﻿執行日期,科目名稱,摘要,受款單位, 金額 
109/05/01,國民及學前教育行政及督導,108學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"7,866,161"
109/05/01,國民及學前教育行政及督導,108學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺中市政府教育局,"100,701"
109/05/01,國民及學前教育行政及督導,專業輔導人員經費,高雄市政府教育局,"10,403,827"
109/05/01,國民及學前教育行政及督導,109年度新住民語文教育輔導團暨專業學習社群計畫,新北市政府教育局,"630,000"
109/05/01,國民及學前教育行政及督導,109年度新住民語文教育輔導團暨專業學習社群計畫,臺中市政府教育局,"580,500"
109/05/01,國民及學前教育行政及督導,109年度新住民語文教育輔導團暨專業學習社群計畫,高雄市政府教育局,"580,500"
109/05/01,國民及學前教育行政及督導,109學年度高級中等學校特色招生專業群科甄選入學經費,桃園市政府,"3,648,292"
109/05/01,國民及學前教育行政及督導,109學年度高級中等學校特色招生專業群科甄選入學經費,臺中市政府教育局,"2,530,269"
109/05/01,國民及學前教育行政及督導,108學年度第2學期實用技能學程開班經費,新北市政府教育局,"364,500"
109/05/01,國民及學前教育行政及督導,108學年度第2學期實用技能學程開班經費,高雄市政府教育局,"252,700"
109/05/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,臺中市政府教育局,"6,918,000"
109/05/04,國民及學前教育行政及督導,高中優質化輔助方案資本門經費,臺中市政府教育局,"4,607,600"
109/05/04,國民及學前教育行政及督導,108學年度國中技藝教育課程競賽及成果展發表活動經費,高雄市政府教育局,"924,000"
109/05/04,國民及學前教育行政及督導,108學年度國中技藝教育課程競賽及成果展發表活動經費,桃園市政府,"1,004,700"
109/05/04,國民及學前教育行政及督導,108學年度國中技藝教育課程競賽及成果展發表活動經費,臺南市政府教育局,"1,200,320"
109/05/04,國民及學前教育行政及督導,109年度促進家長參與學校推動十二年國民基本教育計畫經費,桃園市政府,"180,000"
109/05/04,國民及學前教育行政及督導,108學年度本土語文(閩南語及客家語)國中開課費及國中小教學支援工作人員交通費第2期款,臺中市政府教育局,"990,004"
109/05/04,國民及學前教育行政及督導,108學年度本土語文(閩南語及客家語)國中開課費及國中小教學支援工作人員交通費第2期款,臺南市政府教育局,"1,165,186"
109/05/04,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第1期經費,桃園市政府,"4,540,451"
109/05/04,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第1期經費,桃園市政府,"127,947"
109/05/04,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第1期經費,桃園市政府,"575,556"
109/05/04,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第1期經費,桃園市政府,"19,800"
109/05/04,國民及學前教育行政及督導,108及109學年度新設英明非營利幼兒園建築物裝修及購置教學設備第2期經費,高雄市政府教育局,"3,645,000"
109/05/04,國民及學前教育行政及督導,108學年度新設立德非營利幼兒園建築物裝修及購置教學設備第2期經費,高雄市政府教育局,"3,064,500"
109/05/04,國民及學前教育行政及督導,私立童話幼兒園等143園108學年度設施設備經費追加款,高雄市政府教育局,"10,000"
109/05/04,國民及學前教育行政及督導,桃源國中及那瑪夏國中109年度莫拉克災後汛期安置計畫經費,高雄市政府教育局,"924,000"
109/05/04,國民及學前教育行政及督導,大坪國小108年國民中小學結合社區永續發展試辦計畫第2期款,新北市政府教育局,"137,600"
109/05/04,國民及學前教育行政及督導,大坪國小108年國民中小學結合社區永續發展試辦計畫第2期款,新北市政府教育局,"34,400"
109/05/04,國民及學前教育行政及督導,108學年度第2學期實用技能學程開班經費,臺中市政府教育局,"5,053,600"
109/05/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,桃園市政府,"416,000"
109/05/04,國民及學前教育行政及督導,補助高雄市楠陽國小辦理109新住民華語補救課程,高雄市政府教育局,"65,876"
109/05/05,國民及學前教育行政及督導,非營利幼兒園108學年度第2學期5歲幼兒就讀幼兒園經費,臺北市政府教育局,"734,988"
109/05/05,國民及學前教育行政及督導,非營利幼兒園108學年度第2學期5歲幼兒就讀幼兒園經費,桃園市政府,"7,785,546"
109/05/05,國民及學前教育行政及督導,非營利幼兒園108學年度第2學期5歲幼兒就讀幼兒園經費,高雄市政府教育局,"8,274,820"
109/05/05,國民及學前教育行政及督導,非營利幼兒園108學年度第2學期身心障礙幼兒就讀幼兒園經費,桃園市政府,"20,250"
109/05/05,國民及學前教育行政及督導,非營利幼兒園108學年度第2學期身心障礙幼兒就讀幼兒園經費,高雄市政府教育局,"52,500"
109/05/05,國民及學前教育行政及督導,109年度促進家長參與學校推動十二年國民基本教育計畫經費,新北市政府教育局,"73,800"
109/05/05,國民及學前教育行政及督導,109年度促進家長參與學校推動十二年國民基本教育計畫經費,臺中市政府教育局,"70,000"
109/05/05,國民及學前教育行政及督導,109年度促進家長參與學校推動十二年國民基本教育計畫經費,高雄市政府教育局,"170,520"
109/05/05,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,高雄市政府教育局,"1,549,166"
109/05/05,國民及學前教育行政及督導,善化國中「專科教室」等56校79棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強監造設計費第1期款,臺南市政府教育局,"24,287,080"
109/05/05,國民及學前教育行政及督導,大橋國小「校舍H」等22校33棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強監造設計費第1期款,臺南市政府教育局,"10,554,035"
109/05/05,國民及學前教育行政及督導,大光國小「喜閱樓」等5校7棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強監造設計費第1期款,臺南市政府教育局,"3,688,675"
109/05/05,國民及學前教育行政及督導,文昌國中「藝術人文大樓」等39校53棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強監造設計費第1期款,桃園市政府,"14,113,018"
