﻿執行日期,科目名稱,摘要,受款單位, 金額 
109/01/13,國民及學前教育行政及督導,109學年度宣導相關經費-縣市,桃園市政府,"190,400"
109/01/14,國民及學前教育行政及督導,109年度推動新住民語文樂學活動經費,臺中市政府教育局,"494,536"
109/01/14,國民及學前教育行政及督導,109年度推動新住民語文樂學活動經費,高雄市政府教育局,"357,613"
109/01/14,國民及學前教育行政及督導,補助各直轄市、縣（市）政府辦理108學年度「輔導教師人力運用計畫」第2期款,臺南市政府教育局,"1,614,213"
109/01/14,國民及學前教育行政及督導,補助各直轄市、縣（市）政府辦理108學年度「輔導教師人力運用計畫」第2期款,臺南市政府教育局,"43,412,800"
109/01/14,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,臺北市政府教育局,"451,000"
109/01/14,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,高雄市政府教育局,"473,000"
109/01/14,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,臺中市政府教育局,"473,000"
109/01/14,國民及學前教育行政及督導,109年度推動新住民語文樂學活動經費,新北市政府教育局,"486,673"
109/01/14,國民及學前教育行政及督導,109年度補助置專業輔導人員1億8622萬6000元(第1期經費),臺中市政府教育局,"13,689,000"
109/01/14,國民及學前教育行政及督導,109學年度宣導相關經費-縣市,高雄市政府教育局,"355,520"
109/01/15,國民及學前教育行政及督導,109年度補助置專業輔導人員1億8622萬6000元(第1期經費),新北市政府教育局,"21,402,000"
109/01/15,國民及學前教育行政及督導,109年度補助置專業輔導人員1億8622萬6000元(第1期經費),高雄市政府教育局,"14,012,000"
109/01/15,國民及學前教育行政及督導,109年度補助置專業輔導人員1億8622萬6000元(第1期經費),臺南市政府教育局,"9,603,000"
109/01/15,國民及學前教育行政及督導,補助109年度第1梯次新住民子女職業技能精進計畫經費,新北市政府教育局,"240,362"
109/01/16,國民及學前教育行政及督導,補助各直轄市、縣（市）政府辦理108學年度「輔導教師人力運用計畫」第2期款,新北市政府教育局,"73,366,832"
109/01/16,國民及學前教育行政及督導,補助各直轄市、縣（市）政府辦理108學年度「輔導教師人力運用計畫」第2期款,臺中市政府教育局,"2,339,840"
109/01/16,國民及學前教育行政及督導,補助各直轄市、縣（市）政府辦理108學年度「輔導教師人力運用計畫」第2期款,高雄市政府教育局,"2,060,643"
109/01/16,國民及學前教育行政及督導,補助各直轄市、縣（市）政府辦理108學年度「輔導教師人力運用計畫」第2期款,臺中市政府教育局,"68,613,600"
109/01/16,國民及學前教育行政及督導,補助各直轄市、縣（市）政府辦理108學年度「輔導教師人力運用計畫」第2期款,高雄市政府教育局,"73,203,200"
109/01/16,國民及學前教育行政及督導,109年度補助國、私立高級中等學校移轉改隸臺中市政府及桃園市政府所需低收入戶及中低收入戶學生學雜費減免補助經費,臺中市政府教育局,"57,095"
109/01/16,國民及學前教育行政及督導,商借臺北市立萬華區龍山國小教師姚怡安第2期人事費,臺北市政府教育局,"383,572"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,臺南市政府教育局,"418,640,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,桃園市政府,"717,625,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,臺中市政府教育局,"724,060,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,新北市政府教育局,"982,950,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,高雄市政府教育局,"729,140,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,臺北市政府教育局,"483,275,000"
109/01/20,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,臺南市政府教育局,"473,000"
109/01/20,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,新北市政府教育局,"462,000"
109/01/20,國民及學前教育行政及督導,109年度推動新住民語文樂學活動經費,臺北市政府教育局,"41,522"
109/01/20,國民及學前教育行政及督導,109年度推動新住民語文樂學活動經費,桃園市政府,"84,838"
109/01/20,國民及學前教育行政及督導,109年度推動新住民語文樂學活動經費,臺南市政府教育局,"120,314"
