﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/05/01,國民及學前教育行政及督導,112年度教育部卓越獎初選活動經費及獎金補助經費,高雄市政府教育局,"283,800"
112/05/01,國民及學前教育行政及督導,111學年度國民小學夜光天使點燈專案計畫第2期款,高雄市政府教育局,"4,774,087"
112/05/01,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,桃園市政府,"211,400"
112/05/01,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,高雄市政府教育局,"120,750"
112/05/01,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,臺南市政府教育局,"1,540,620"
112/05/01,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第1期款,新北市政府人事處,"110,000"
112/05/01,國民及學前教育行政及督導,"111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助(168,000、3,994,898)",桃園市政府,"168,000"
112/05/01,國民及學前教育行政及督導,"111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助(168,000、3,994,898)",桃園市政府,"3,994,898"
112/05/01,國民及學前教育行政及督導,112年度校舍耐震能力詳細評估經費(林口高中),新北市政府教育局,"740,963"
112/05/01,國民及學前教育行政及督導,112年度補助縣市政府充實資優教育資源中心設施設備經費,新北市政府教育局,"153,000"
112/05/01,國民及學前教育行政及督導,111學年度課稅配套方案之外國僑民學校及附設幼兒園第2期款,臺北市政府教育局,"16,537,304"
112/05/01,國民及學前教育行政及督導,111學年度課稅配套方案之外國僑民學校及附設幼兒園第2期款,臺北市政府教育局,"1,727,563"
112/05/01,國民及學前教育行政及督導,112年度教保研習-基本救命術訓練經費,臺南市政府教育局,"502,240"
112/05/01,國民及學前教育行政及督導,111學年度國民小學夜光天使點燈專案計畫第2期款,桃園市政府,"2,454,871"
112/05/01,國民及學前教育行政及督導,111學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第2期款,高雄市政府教育局,"2,734,512"
112/05/01,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,臺南市政府教育局,"95,130"
112/05/01,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,臺中市政府教育局,"66,326"
112/05/01,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第2期款,高雄市政府教育局,"2,462,815"
112/05/01,國民及學前教育行政及督導,立人國小新建公共化幼兒園第2期款,臺南市政府教育局,"64,132,250"
112/05/01,國民及學前教育行政及督導,111學年度一般地區學校公立國民中學增置專長教師員額實施計畫第2期款,臺中市政府教育局,"1,710,451"
112/05/01,國民及學前教育行政及督導,新林非營利幼兒園111學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,新北市政府教育局,"592,450"
112/05/01,國民及學前教育行政及督導,新林非營利幼兒園111學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,新北市政府教育局,"419,900"
112/05/01,國民及學前教育行政及督導,112年1月至7月商借教師至國教署服務所需代理代課教師經費第2期款,臺北市政府教育局,"700,000"
112/05/02,國民及學前教育行政及督導,111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"86,262"
112/05/02,國民及學前教育行政及督導,111學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,桃園市政府,"66,552"
112/05/02,國民及學前教育行政及督導,高級中等學校111學年度第2學期實用技能學程開班經費,臺北市政府教育局,"172,100"
112/05/02,國民及學前教育行政及督導,112年度集中式特教班暨職業輔導員計畫,高雄市政府教育局,"15,255,800"
112/05/02,國民及學前教育行政及督導,112年度集中式特教班暨職業輔導員計畫,高雄市政府教育局,"1,695,750"
112/05/02,國民及學前教育行政及督導,112年度偏遠地區及非山非市高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,新北市政府教育局,"1,238,719"
112/05/02,國民及學前教育行政及督導,112學年度高級中等學校特色招生專業群科甄選入學經費,桃園市政府,"4,420,814"
112/05/02,國民及學前教育行政及督導,112學年度高級中等學校特色招生專業群科甄選入學經費,臺北市政府教育局,"465,197"
112/05/02,國民及學前教育行政及督導,112年度國民中小學充實健康中心設備,桃園市政府,"13,600"
112/05/02,國民及學前教育行政及督導,112年度國民中小學充實健康中心設備,桃園市政府,"1,044,960"
112/05/02,國民及學前教育行政及督導,112年度補助各地方政府身心障礙教育計畫經費,新北市政府教育局,"65,353,900"
112/05/02,國民及學前教育行政及督導,112年度補助各地方政府身心障礙教育計畫經費,新北市政府教育局,"11,397,552"
112/05/02,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,高雄市政府教育局,"2,138,401"
112/05/02,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第2期款,臺北市政府教育局,"9,375"
112/05/02,國民及學前教育行政及督導,111學年度國民小學夜光天使點燈專案計畫第2期款,臺南市政府教育局,"3,080,374"
112/05/02,國民及學前教育行政及督導,111學年度學前特教諮詢服務據點第2期款,桃園市政府,"946,641"
112/05/02,國民及學前教育行政及督導,非營利幼兒園111學年度早期療育專業輔導費用經費,桃園市政府,"42,200"
112/05/03,國民及學前教育行政及督導,大額通報教補5月5日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第5期款,臺中市政府教育局,"441,910,000"
112/05/04,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目(資),桃園市政府,"11,670,000"
112/05/04,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目,桃園市政府,"1,949,950"
112/05/04,國民及學前教育行政及督導,111學年度第2學期僑生學業輔導經費,新北市政府教育局,"36,240"
112/05/04,國民及學前教育行政及督導,111學年度2第學期點字教科書暨點字試卷經費,臺中市政府教育局,"2,037,598"
112/05/04,國民及學前教育行政及督導,111學年度第2學期國中、國小原住民族教學支援人員交通費,桃園市政府,"121,550"
112/05/04,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費(第2期),桃園市政府,"3,201,174"
112/05/04,國民及學前教育行政及督導,111學年度第二學期國小族語開課經費,臺南市政府教育局,"3,174,662"
112/05/04,國民及學前教育行政及督導,112年度補助縣市政府充實資優教育資源中心設施設備經費,桃園市政府,"172,000"
112/05/04,國民及學前教育行政及督導,112年度補助縣市政府充實資優教育資源中心設施設備經費,高雄市政府教育局,"183,180"
112/05/05,國民及學前教育行政及督導,國民教育幼兒班地區幼兒園購置幼童專用車,桃園市政府,"3,130,384"
112/05/05,國民及學前教育行政及督導,112學年度新設幼兒園身心障礙類特殊教育班經費,臺南市政府教育局,"187,827"
112/05/05,國民及學前教育行政及督導,112學年度新設幼兒園身心障礙類特殊教育班經費,臺南市政府教育局,"164,073"
112/05/05,國民及學前教育行政及督導,私立星莆幼兒園等216園111學年度準公共幼兒園設施設備補助經費,新北市政府教育局,"119,328"
112/05/05,國民及學前教育行政及督導,私立星莆幼兒園等216園111學年度準公共幼兒園設施設備補助經費,新北市政府教育局,"30,860"
112/05/05,國民及學前教育行政及督導,非營利幼兒園111學年度早期療育專業輔導費用經費,臺中市政府教育局,"407,961"
112/05/05,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,臺北市政府教育局,"1,661,034"
112/05/05,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,桃園市政府,"2,042,959"
112/05/05,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,臺中市政府教育局,"2,784,164"
112/05/05,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,新北市政府教育局,"2,997,426"
112/05/05,國民及學前教育行政及督導,112年度補助直轄市、縣（市）政府辦理資優教育業務運作經費(第1期),桃園市政府,"616,839"
112/05/05,國民及學前教育行政及督導,112年度補助直轄市、縣（市）政府辦理資優教育業務運作經費(第1期),桃園市政府,"264,359"
112/05/05,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫經費,新北市政府教育局,"225,000"
112/05/05,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫經費,臺中市政府教育局,"226,236"
112/05/05,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫經費,高雄市政府教育局,"119,560"
112/05/05,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校,桃園市政府,"140,000"
112/05/05,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校,桃園市政府,"1,960,000"
112/05/05,國民及學前教育行政及督導,111學年度國中原住民族語協同人員經費(第2期),臺南市政府教育局,"19,058"
112/05/05,國民及學前教育行政及督導,蘆竹國小111年度充實設施設備-勤學樓樓梯地板磁磚更新工程經費,桃園市政府,"473,316"
112/05/09,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費,臺北市政府教育局,"1,544,760"
112/05/09,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費,臺北市政府教育局,"662,040"
112/05/09,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費,高雄市政府教育局,"3,163,166"
112/05/09,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費,高雄市政府教育局,"633,304"
112/05/09,國民及學前教育行政及督導,112年補助地方政府友善校園計畫經費,臺南市政府教育局,"1,256,003"
112/05/09,國民及學前教育行政及督導,112年度申請補助國民中小學充實健康中心設備經費,高雄市政府教育局,"1,557,500"
112/05/09,國民及學前教育行政及督導,111學年度第2學期僑生學業輔導經費,高雄市政府教育局,"257,600"
112/05/09,國民及學前教育行政及督導,111學年度第2學期職場互助教保服務中心辦理延長照顧服務經費,臺北市政府教育局,"202,587"
112/05/09,國民及學前教育行政及督導,仁美國小新建公共化幼兒園園舍工程經費,臺中市政府教育局,"37,830,000"
112/05/09,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,新北市政府教育局,"2,922,500"
112/05/09,國民及學前教育行政及督導,鼓山國小111年度充實設施設備-校舍防水隔熱工程經費,高雄市政府教育局,"1,070,518"
112/05/09,國民及學前教育行政及督導,112年度促進家長參與學校推動十二年國民基本教育計畫經費,新北市政府教育局,"277,200"
112/05/09,國民及學前教育行政及督導,文府國小111年度老舊廁所整修工程計畫(規畫設計)費,高雄市政府教育局,"799,000"
112/05/09,國民及學前教育行政及督導,111學年度國民小學夜光天使點燈專案計畫第2期款,臺中市政府教育局,"2,873,612"
112/05/09,國民及學前教育行政及督導,111學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第2期款,臺中市政府教育局,"1,226,104"
