﻿年度別,接受委託單位              或個人名稱,委託辦理事項,合約金額,訂約日期,預定完成時間,實際完成時間,科目,實現數,應付數,保留數,合計
110,國立員林高級農工職業學校,國立高級中等以下學校年金改革輔導計畫,"1,753,660",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,753,660",,,"1,753,660 "
110,國立南投高級商業職業學校,處理國立及所轄私立高級中等以下學校不適任教師計畫,"6,000,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"6,000,000",,,"6,000,000 "
110,國立員林高級家事商業職業學校,辦理「國立高級中等以下學校人事資訊系統輔導計畫,"1,219,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,219,000",,,"1,219,000 "
110,國立苗栗高級農工職業學校,110年度強化國立高級中等以下學校人事人員辦理教師敘薪知能輔導計畫,"648,766",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"648,766",,,"648,766 "
110,國立台南第二高級中學,110年國立高級中等以下學校人事主管會報暨專業知能研習,"800,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"800,000",,,"800,000 "
110,國立永靖高級工業職業學校,110年度師鐸獎評選初審作業,"434,990",110/01/01,110/09/30,110/09/30,國民及學前教育行政及督導,"385,062",,,"385,062 "
110,國立溪湖高級中學,110學年度公立高級中等學校教師介聘作業資安,"320,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"320,000",,,"320,000 "
110,勤理法律事務所,108-110年本署所屬教職員年金改革退休所得重審處分訴訟階段委託律師服務,"785,784",108/01/07,111/12/31,執行中,國民及學前教育行政及督導,"47,852",,"737,932 ","785,784 "
110,國立彰化高級商業職業學校,110學年度公立高級中等學校教師甄選防疫計畫,"2,332,355",110/01/01,111/03/31,執行中,國民及學前教育行政及督導,"2,332,355",,,"2,332,355 "
110,國立埔里高級工業職業學校,110年度師鐸獎評選績優教育人員表揚大會,"323,565",110/06/01,110/10/31,110/10/31,國民及學前教育行政及督導,"323,565",,,"323,565 "
110,國立虎尾高級農工職業學校,辦理本署109年員額評鑑建議事項改善研究計畫,"500,000",109/10/01,111/01/31,111/01/31,國民及學前教育行政及督導,"500,000",,,"500,000 "
110,國立成功大學,辦理兒童權利公約相關教育法令盤點檢視實施計畫,"491,017",110/06/01,111/03/31,執行中,國民及學前教育行政及督導,"491,017",,,"491,017 "
110,國立中興大學附屬台中高級農業職業學校,109學年度國立高級中等以下學校教師成績考核清冊行政作業,"74,470",110/08/01,110/09/30,110/09/30,國民及學前教育行政及督導,"74,042",,,"74,042 "
110,國立草屯高級商工職業學校,110學年度國立高級中等學校校長遴選業務,"1,631,130",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,631,130",,,"1,631,130 "
110,國立臺灣師範大學,辦理109年度教師諮商輔導支持中心計畫(第2期),"5,960,000",109/10/01,110/12/31,110/12/31,國民及學前教育行政及督導,"5,960,000",,,"5,960,000 "
110,國立竹北高級中學,辦理110年度主計人員業務研討會-北區,"100,000",110/11/01,110/12/31,110/12/22,國民及學前教育行政及督導,"100,000",,,"100,000 "
110,國立秀水高級工業職業學校,辦理110年度主計人員業務研討會-中區,"99,000",110/01/11,110/12/31,110/12/27,國民及學前教育行政及督導,"99,000",,,"99,000 "
110,國立白河高級商工職業學校,辦理110年度主計人員業務研討會-南區,"100,000",110/11/01,110/12/31,110/12/16,國民及學前教育行政及督導,"100,000",,,"100,000 "
110,國立暨南大學附屬高級中學,110年度全國高級中等學校誠信研習營活動計畫,"1,296,000",110/04/08,110/08/04,110/08/04,國民及學前教育行政及督導,"20,000",,,"20,000 "
110,國立南投高級中學,辦理公職人員財產申報暨協辦財產申報業務人員研習會,"600,000",110/05/12,110/09/16,110/09/16,國民及學前教育行政及督導,"421,650",,,"421,650 "
110,國立台南大學,110年度高級中等學校閩客暨閩東語文教學支援工作人員培訓暨認證計畫,"7,890,000",110/01/01,111/03/31,執行中,國民及學前教育行政及督導,"7,890,000",,,"7,890,000 "
110,國立員林高級中學,110年度推動高級中等學校新住民子女國際交流活動工作實施計畫,"1,766,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,766,000",,,"1,766,000 "
110,國立高雄科技大學,110年度新住民子女職業技能精進計畫,"1,518,629",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,518,629",,,"1,518,629 "
110,國立高雄科技大學,110年度新住民子女國際職場體驗活動暨語文增能計畫,"1,485,867",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,485,867",,,"1,485,867 "
110,國立臺南特殊教育學校,辦理110年度臺南區高級中等學校及特殊教育學校身心障礙學生鑑定作業,"738,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"738,000",,,"738,000 "
110,臺中市立長億高級中學,110年度原住民族學生科學人才培育計畫,"1,870,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,870,000",,,"1,870,000 "
110,國立臺灣師範大學,辦理高級中等學校原住民族學生地球科學人才培訓計畫,"1,456,284",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,456,284",,,"1,456,284 "
110,國立雲林科技大學,營造原住民族文化學習場域專案計畫,"6,700,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"6,700,000",,,"6,700,000 "
110,桃園市政府,辦理身心障礙學生鑑定作業,"235,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"235,000",,,"235,000 "
110,國立政治大學,110年度原住民族語文教材第1至10階印製及配送計畫,"19,489,902",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"19,489,902",,,"19,489,902 "
110,國立政治大學,原住民族語文教材第1-10、11階編纂計畫,"11,263,786",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"11,263,786",,,"11,263,786 "
