﻿日期,補捐助計畫名稱,受補捐助單位名稱,獲補助團體或個人可歸屬之直轄市或縣市, 金額 
108/07/03,中華幼兒教育策進會辦理108年幼兒園教師及教保員緊急救護宣導推動計畫研習,中華幼兒教育策進會,嘉義縣,"80,000"
108/07/08,遠見天下辦理國際教育論壇補助案,財團法人台北市遠見‧天下文化教育基金會,台北市,"1,000,000"
108/07/09,補助推動臺灣海洋夢專題計畫,財團法人天下雜誌教育基金會,台北市,"900,000"
108/07/11,"補助屏東縣馬卡巴嗨文化協會辦理「2019年都市原住民文化體驗夏令營」活動經費284,000元",屏東縣馬卡巴嗨文化協會,屏東市,"284,000"
108/07/11,社團法人台灣國際幸福家庭促進會辦理第6屆「24國青年領袖Family TABLE高峰會」申請經費補助一案--楊念慈,社團法人台灣國際幸福家庭促進會,臺北市,"30,000"
108/07/11,補助社團法人臺灣學校社會工作協會辦理「2019年臺灣學校社會工作學術與實務研討會」--鈺淳,社團法人臺灣學校社會工作協會,新北市,"20,000"
108/07/11,補助社團法人台灣教師聯盟「2019暑假人文科教師研習計畫」,台灣教師聯盟,臺北市,"212,160"
108/07/12,補助公益平臺辦理學思達教師社群活動,財團法人公益平台文化基金會,台北市,"589,106"
108/07/15,補助臺灣性教育學會辦理2019人之初愛之歸屬家庭性教育,台灣性教育學會高松景,新北市,"40,000"
108/07/16,台灣教育文化交流策進會辦理「108年兒童劇演出」,台灣教育文化交流策進會,嘉義縣,"50,000"
108/07/18,本署補助樂活樂寵物協進會辦理寵物師資培育與輔導計畫,新北市樂活寵物協進會,新北市,"90,000"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,中華民國唐氏症關愛者協會,新北市,"256,800"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,台灣無障礙協會林俊福,高雄市,"100,000"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,財團法人遠哲科學教育基金會,台北市,"210,400"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,財團法人遠哲科學教育基金會,台北市,"115,400"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,社團法人台灣應用行為分析協會,台中市,"25,200"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,社團法人台灣應用行為分析協會,台中市,"26,700"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,財團法人中華民國唐氏症基金會,臺北市,"170,453"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,社團法人台灣赤子心過動症協會總會,臺北市,"245,200"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,社團法人中華民國學習障礙協會,台北市,"391,480"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,社團法人中華民國全國特殊教育學校家長協會,彰化縣,"300,000"
108/07/23,為補助財團法人天下雜誌教育基金會辦理「108課綱素養教育全解析推廣計畫」,財團法人天下雜誌教育基金會,台北市,"800,000"
108/07/23,補助社團法人台灣家長教育聯盟辦理準公共幼兒園政策宣傳影片拍攝,社團法人台灣家長教育聯盟,新北市,"365,000"
108/07/24,補助周大觀文教基金會生命教育活動(2019用生命激勵生命)經費2萬元--麗淑,財團法人周大觀文教基金會,新北市,"20,000"
108/07/25,補助全國教師工會總聯合會辦理108學年度國民中小學勞動教育影片校園推廣計畫,全國教師工會總聯合會,台北市,"250,000"
108/08/01,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,社團法人高雄市蒲公英故事閱讀推廣協會,高雄市,"51,200"
108/08/01,財團法人幼兒教育基金會辦理108年度幼教從業人員教保專業知能研習,財團法人幼兒教育基金會,臺北市,"50,000"
108/08/01,為補助中華民國全國家長教育協會辦理「108年十二年國教國中新生家長宣導說明會」經費一案,中華民國全國家長教育協會,台北市,"900,000"
108/08/05,補助公共電視製作本土語文教育節目「榮光島轉來」計畫,財團法人公共電視文化事業基金會,台北市,"3,500,000"
108/08/06,補助社團法人台灣登山教育推展協會辦理2019各級學校面山面海大會師--林昱沛,社團法人台灣登山教育推展協會,台北市,"200,000"
108/08/08,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,桃園市愛鎮協會　李寶釵,桃園市,"280,000"
108/08/26,補助祥暉教育協會辦理2019年友善校園師資培訓巡迴反毒創意戲劇宣導活動--應維新,祥暉教育協會,桃園市,"60,000"
108/08/27,補助高雄市體育國標舞蹈協會辦理高雄市暑期兒童育樂營暨政策宣導活動--,高雄市體育國標舞蹈協會,高雄市,"30,000"
108/08/27,補助全教總辦理108學年度第1學期高級中等學校教育政策與議題研討會,全國教師工會總聯合會,台北市,"50,000"
108/08/29,補助財團法人周大觀文教基金會辦理活著，就是勝利-2019年周大觀抗癌圓夢計畫經費案,財團法人周大觀文教基金會,新北市,"100,000"
108/09/11,補助台家盟辦理十二年國教課綱國中小階段家長宣導計畫,社團法人台灣家長教育聯盟,106,"500,000"
108/09/11,補助財團法人聯合報系文化基金會辦理「第十三屆聯合盃作文大賽」,財團法人聯合報系文化基金會,臺北市,"660,000"
108/09/11,補助博幼基金會辦理108學年度扶助國民小學弱勢家庭學生學習(補救教學)計畫第1期經費,財團法人博幼社會福利基金會,南投縣,"1,028,736"
108/09/23,補助財團法人白鷺鷥文教基金會辦理「認識臺灣：切入電競─文化藝術素養教育推廣計畫」請協助掃描發文(須回傳),財團法人白鷺鷥文教基金會,臺北市,"1,000,000"
108/09/24,補助高雄市教保人員職業工會107學年度辦理非營利幼兒園相關業務經費,高雄市教保人員職業工會,高雄市,"100,000"
108/09/24,補助社團法人彰化縣友善教育公益協會107學年度辦理非營利幼兒園經費,社團法人彰化縣友善教育公益協會,彰化縣,"100,000"
108/09/25,補助台灣國際影音與教育協會辦理「2019台灣國際酷兒影展」_20萬,社團法人台灣國際影音與教育協會,台北市,"200,000"
