﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/05/02,國民及學前教育行政及督導,大額通報教補5月4日-偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,高雄市政府教育局,"3,075,840"
111/05/02,國民及學前教育行政及督導,大額通報教補5月4日-偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,高雄市政府教育局,"20,583,360"
111/05/02,國民及學前教育行政及督導,大額通報教補5月4日-偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,臺中市政府教育局,"2,557,440"
111/05/02,國民及學前教育行政及督導,大額通報教補5月4日-偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,臺中市政府教育局,"11,092,560"
111/05/02,國民及學前教育行政及督導,大額通報教補5月4日-偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,臺南市政府教育局,"2,730,240"
111/05/02,國民及學前教育行政及督導,大額通報教補5月4日-偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,臺南市政府教育局,"23,309,760"
111/05/02,國民及學前教育行政及督導,大額通報教補5月4日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,臺北市政府教育局,"28,548,253"
111/05/02,國民及學前教育行政及督導,大額通報教補5月4日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,臺北市政府教育局,"174,620,160"
111/05/02,國民及學前教育行政及督導,大額通報教補5月4日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,高雄市政府教育局,"70,215,623"
111/05/02,國民及學前教育行政及督導,大額通報教補5月4日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,高雄市政府教育局,"181,209,600"
111/05/02,國民及學前教育行政及督導,大額通報教補5月4日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,新北市政府教育局,"41,708,326"
111/05/02,國民及學前教育行政及督導,大額通報教補5月4日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,新北市政府教育局,"341,852,442"
111/05/02,國民及學前教育行政及督導,大額通報教補5月4日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,臺南市政府教育局,"40,809,332"
111/05/02,國民及學前教育行政及督導,大額通報教補5月4日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,臺南市政府教育局,"119,553,280"
111/05/02,國民及學前教育行政及督導,茄苳國小公共化幼兒園園舍興建工程經費,桃園市政府,"15,845,000"
111/05/02,國民及學前教育行政及督導,安興及鷺江非營利幼兒園110學年度永續經營之房舍修繕及設施設備改善經費,新北市政府教育局,"434,291"
111/05/02,國民及學前教育行政及督導,安興及鷺江非營利幼兒園110學年度永續經營之房舍修繕及設施設備改善經費,新北市政府教育局,"1,038,597"
111/05/02,國民及學前教育行政及督導,111年度縣、市政府所屬特殊教育學校及高級中等學校集中式特教班暨職業輔導員計畫經費,高雄市政府教育局,"15,038,128"
111/05/02,國民及學前教育行政及督導,111年度縣、市政府所屬特殊教育學校及高級中等學校集中式特教班暨職業輔導員計畫經費,高雄市政府教育局,"1,695,749"
111/05/02,國民及學前教育行政及督導,111年度區域性多元資優教育充實方案經費,高雄市政府教育局,"228,000"
111/05/02,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,桃園市政府,"53,484"
111/05/02,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,高雄市政府教育局,"81,205"
111/05/02,國民及學前教育行政及督導,111年補助各地方政府身障經費,臺中市政府教育局,"23,152,126"
111/05/02,國民及學前教育行政及督導,111年補助各地方政府身障經費,臺中市政府教育局,"3,484,166"
111/05/02,國民及學前教育行政及督導,110學年度第2學期高級中等學校辦理資優教育充實方案經費,臺中市政府教育局,"277,749"
111/05/02,國民及學前教育行政及督導,110學年度準公共幼兒園續約一次性補助之「園務營運費」第2期款,桃園市政府,"19,764,000"
111/05/02,國民及學前教育行政及督導,110學年度準公共教保服務機構研習增能第2期款,桃園市政府,"1,191,444"
111/05/02,國民及學前教育行政及督導,110學年度準公共幼兒園12園輔導計畫第2期款,桃園市政府,"517,692"
111/05/02,國民及學前教育行政及督導,110學年度準公共幼兒園招收2歲幼兒補助第2期款,桃園市政府,"19,800,000"
111/05/02,國民及學前教育行政及督導,後壁國中110年度充實設施設備-充實E化智慧教室設備經費,臺南市政府教育局,"691,950"
111/05/02,國民及學前教育行政及督導,110學年度教學訪問教師計畫之原服務學校聘任代理教師經費第2期款,高雄市政府教育局,"975,000"
111/05/02,國民及學前教育行政及督導,111年度教育部教學卓越初選活動經費及獎金補助經費,新北市政府教育局,"327,600"
111/05/02,國民及學前教育行政及督導,110學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,桃園市政府,"626,361"
111/05/02,國民及學前教育行政及督導,110學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,桃園市政府,"30,531"
111/05/02,國民及學前教育行政及督導,110學年度第2學期高職優質化輔助方案,高雄市政府教育局,"2,370,200"
111/05/02,國民及學前教育行政及督導,110學年度第2學期高職優質化輔助方案,高雄市政府教育局,"1,015,700"
111/05/03,國民及學前教育行政及督導,110學年度第2學期高職優質化輔助方案,新北市政府教育局,"3,315,000"
111/05/03,國民及學前教育行政及督導,110學年度第2學期高職優質化輔助方案,新北市政府教育局,"1,401,143"
111/05/03,國民及學前教育行政及督導,偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,桃園市政府,"1,658,880"
111/05/03,國民及學前教育行政及督導,偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,桃園市政府,"8,841,120"
111/05/03,國民及學前教育行政及督導,111學年度高雄區高級中等學校實用技能學程輔導分發作業經費,高雄市政府教育局,"326,335"
111/05/03,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費,桃園市政府,"313,500"
111/05/03,國民及學前教育行政及督導,110學年度原住民藝能班經費(第2期),新北市政府教育局,"385,534"
111/05/03,國民及學前教育行政及督導,110學年度國中、小原住民族語開課經費(第2期),臺北市政府教育局,"4,856,539"
111/05/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺中市政府教育局,"1,395"
111/05/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"109,319"
111/05/04,國民及學前教育行政及督導,大額通報教補5月6日-111年桃園市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-5,桃園市政府,"175,429,000"
