﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/04/06,國民及學前教育行政及督導,大額通報教補4月7日-一般地區學校111學年度推動國小合理教師員額所需經費第2期款,新北市政府教育局,"375,937,873"
112/04/06,國民及學前教育行政及督導,大額通報教補4月7日-一般地區學校111學年度推動國小合理教師員額所需經費第2期款,新北市政府教育局,"42,362,061"
112/04/06,國民及學前教育行政及督導,大額通報教補4月7日-111學年度公私立國民中小學調整教師授課節數及導師費第3期款,新北市政府教育局,"194,027,695"
112/04/06,國民及學前教育行政及督導,大額通報教補4月7日-111學年度公私立國民中小學調整教師授課節數及導師費第3期款,臺南市政府教育局,"109,933,050"
112/04/06,國民及學前教育行政及督導,大額通報教補4月7日-111學年度公私立國民中小學調整教師授課節數及導師費第3期款,桃園市政府,"156,454,191"
112/04/06,國民及學前教育行政及督導,大額通報教補4月7日-111學年度公私立國民中小學調整教師授課節數及導師費第3期款,臺中市政府教育局,"199,821,802"
112/04/06,國民及學前教育行政及督導,新北考區112年國中教育會考試務籌辦計畫第2期款,新北市政府教育局,"9,737,653"
112/04/06,國民及學前教育行政及督導,新北考區112年國中教育會考試務籌辦計畫第2期款,新北市政府教育局,"133,980"
112/04/06,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費,高雄市政府教育局,"5,432,549"
112/04/06,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費,高雄市政府教育局,"5,667,661"
112/04/06,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費,高雄市政府教育局,"44,382"
112/04/06,國民及學前教育行政及督導,竹圍國小111年度充實設施設備-學生樂器採購經費,高雄市政府教育局,"406,000"
112/04/06,國民及學前教育行政及督導,111學年度國民中小學充實行政人力第2期款,臺南市政府教育局,"13,780,000"
112/04/06,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員第2期款,臺北市政府教育局,"13,090,000"
112/04/06,國民及學前教育行政及督導,111學年度準公共教保服務機構親職教育講座第2期款,臺北市政府教育局,"347,593"
112/04/06,國民及學前教育行政及督導,111學年度高級中等以下學校辦理原住民族實驗教育課程經費(第2期),新北市政府教育局,"210,000"
112/04/06,國民及學前教育行政及督導,111學年度高級中等以下學校辦理原住民族實驗教育班經費(第2期),新北市政府教育局,"490,938"
112/04/06,國民及學前教育行政及督導,112年度公共意外責任險經費(第1期),臺北市政府教育局,"1,808,100"
112/04/06,國民及學前教育行政及督導,112年度公共意外責任險經費(第1期),新北市政府教育局,"2,538,900"
112/04/06,國民及學前教育行政及督導,112年度公共意外責任險經費(第1期),桃園市政府,"1,467,900"
112/04/06,國民及學前教育行政及督導,112年度公共意外責任險經費(第1期),臺中市政府教育局,"1,948,800"
112/04/06,國民及學前教育行政及督導,112年度公共意外責任險經費(第1期),臺南市政府教育局,"1,358,700"
112/04/06,國民及學前教育行政及督導,112年度公共意外責任險經費(第1期),高雄市政府教育局,"1,780,800"
112/04/06,國民及學前教育行政及督導,111學年度國中原住民族語協同人員經費(第2期),高雄市政府教育局,"762,338"
112/04/06,國民及學前教育行政及督導,鳳山非營利幼兒園等8園111學年度永續經營之房舍修繕及設施設備經費,高雄市政府教育局,"334,800"
112/04/06,國民及學前教育行政及督導,鳳山非營利幼兒園等8園111學年度永續經營之房舍修繕及設施設備經費,高雄市政府教育局,"8,837,100"
112/04/06,國民及學前教育行政及督導,中崙非營利幼兒園增設2歲專班建築物裝修及購置教學設備經費,高雄市政府教育局,"400,000"
112/04/06,國民及學前教育行政及督導,中崙非營利幼兒園增設2歲專班建築物裝修及購置教學設備經費,高雄市政府教育局,"2,085,000"
112/04/06,國民及學前教育行政及督導,璐可非營利幼兒園2歲專班建築物裝修及購置教學設備經費,高雄市政府教育局,"200,000"
112/04/06,國民及學前教育行政及督導,璐可非營利幼兒園2歲專班建築物裝修及購置教學設備經費,高雄市政府教育局,"1,748,000"
112/04/06,國民及學前教育行政及督導,112學年度新設亭中非營利幼兒園建築物裝修環境改善及購置教學設備經費,臺北市政府教育局,"45,050"
112/04/06,國民及學前教育行政及督導,112學年度新設亭中非營利幼兒園建築物裝修環境改善及購置教學設備經費,臺北市政府教育局,"4,817,800"
112/04/06,國民及學前教育行政及督導,112學年度雙中、吉中非營利幼兒園增班之建築物裝修環境改善及購置教學設備經費,臺北市政府教育局,"217,600"
112/04/06,國民及學前教育行政及督導,112學年度雙中、吉中非營利幼兒園增班之建築物裝修環境改善及購置教學設備經費,臺北市政府教育局,"5,983,065"
