﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/04/01,國民及學前教育行政及督導,110學年度第2學期身心障礙幼兒學前特教經費,臺北市政府教育局,"4,987,375"
111/04/01,國民及學前教育行政及督導,110學年度第2學期身心障礙幼兒學前特教經費,桃園市政府,"5,054,650"
111/04/01,國民及學前教育行政及督導,110學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第2期款,新北市政府教育局,"72,816"
111/04/01,國民及學前教育行政及督導,文山國小109年度充實設施設備-一般設備新購(冷氣裝設)及教學區校舍電力系統改善第2期款,臺中市政府教育局,"1,197,339"
111/04/01,國民及學前教育行政及督導,準公共幼兒園私立城中衛理幼兒園等141園110學年度設施設備追加款,臺北市政府教育局,"84,518"
111/04/01,國民及學前教育行政及督導,準公共幼兒園私立城中衛理幼兒園等141園110學年度設施設備追加款,臺北市政府教育局,"82,090"
111/04/01,國民及學前教育行政及督導,110學年度國民中小學充實行政人力第2期款,桃園市政府,"11,960,000"
111/04/01,國民及學前教育行政及督導,110學年度非營利幼兒園學費差額補助追加款,臺北市政府教育局,"5,889,168"
111/04/01,國民及學前教育行政及督導,111年度高級中等以下學校及教保服務機構投保公共意外責任保險補助經費,臺南市政府教育局,"1,293,975"
111/04/01,國民及學前教育行政及督導,111年度高級中等以下學校及教保服務機構投保公共意外責任保險補助經費(第1期),臺中市政府教育局,"1,846,800"
111/04/01,國民及學前教育行政及督導,111年度高級中等以下學校及教保服務機構投保公共意外責任保險補助經費(第1期),高雄市政府教育局,"1,684,800"
111/04/01,國民及學前教育行政及督導,111年度僑生輔導經費,桃園市政府,"185,306"
111/04/01,國民及學前教育行政及督導,111年度僑生春節聯歡活動經費,桃園市政府,"22,500"
111/04/01,國民及學前教育行政及督導,110學年度國中小族語開課經費(第2期),臺南市政府教育局,"3,879,706"
111/04/01,國民及學前教育行政及督導,111年原住民學生課後扶植計畫分攤款,原住民族委員會,"7,430,747"
111/04/01,國民及學前教育行政及督導,110學年度辦理原民實驗教育課程(第2期),新北市政府教育局,"84,000"
111/04/01,國民及學前教育行政及督導,110學年度國中小族語開課經費(第2期),高雄市政府教育局,"7,304,752"
111/04/01,國民及學前教育行政及督導,110學年度高中以下學校辦理原民實驗班(第2期),臺中市政府教育局,"340,560"
111/04/01,國民及學前教育行政及督導,110學年度高中以下學校辦理原民實驗班(第2期),新北市政府教育局,"592,200"
111/04/01,國民及學前教育行政及督導,110學年度高中優質化輔助方案,臺南市政府教育局,"2,112,600"
111/04/01,國民及學前教育行政及督導,110學年度第2學期高級中等學校資訊科技科及化學科銜接教育鐘點費,臺中市政府教育局,"83,930"
111/04/01,國民及學前教育行政及督導,111年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,桃園市政府,"312,375"
111/04/01,國民及學前教育行政及督導,110學年度第2學期產業特殊需求類科教學鐘點費,桃園市政府,"143,398"
111/04/01,國民及學前教育行政及督導,110學年度第2學期產業特殊需求類科教學鐘點費,臺北市政府教育局,"250,574"
111/04/06,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,新北市政府教育局,"2,567,500"
111/04/06,國民及學前教育行政及督導,110年度愛群國小附設幼兒園等35園充實及改善教學環境設施設備經費,高雄市政府教育局,"6,750"
111/04/06,國民及學前教育行政及督導,110年度愛群國小附設幼兒園等35園充實及改善教學環境設施設備經費,高雄市政府教育局,"1,185,000"
111/04/06,國民及學前教育行政及督導,111年度教保研習經費,高雄市政府教育局,"3,378,300"
111/04/06,國民及學前教育行政及督導,壽天國小110年度充實設施設備-教學大樓班級及公共空間油漆改善工程經費,高雄市政府教育局,"693,000"
111/04/06,國民及學前教育行政及督導,111年度學前特殊教育專業知能研習經費,高雄市政府教育局,"1,055,998"
111/04/06,國民及學前教育行政及督導,110學年度推動國中小學生數學奠基活動─好好玩數學營計畫經費,高雄市政府教育局,"306,509"
111/04/06,國民及學前教育行政及督導,2022戶外教育年會,臺北市政府教育局,"20,969"
111/04/06,國民及學前教育行政及督導,110學年度十二年國教課綱國民中小學標準本位評量推廣學校計畫經費,桃園市政府,"149,226"
111/04/06,國民及學前教育行政及督導,大額通報教補4月8日-111年臺中市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-4,臺中市政府教育局,"238,859,000"
111/04/06,國民及學前教育行政及督導,大額通報教補4月8日-111年桃園市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-4,桃園市政府,"175,429,000"
111/04/06,國民及學前教育行政及督導,110學年度非營利幼兒園學費差額補助第3期款,高雄市政府教育局,60
111/04/06,國民及學前教育行政及督導,萬里國中110年度充實設施設備-校園地坪及台階水溝邊溝破損修繕工程經費,新北市政府教育局,"6,009,286"
111/04/06,國民及學前教育行政及督導,嶺口國小110年度充實設施設備-靜思樓鋁門窗改善工程經費,高雄市政府教育局,"584,112"
111/04/06,國民及學前教育行政及督導,田寮國中110年度充實設施設備-修齊樓圖書室空間整修工程經費,高雄市政府教育局,"1,400,000"
111/04/07,國民及學前教育行政及督導,110學年度地方政府精進高級中等學校課程與教學計畫第3期款,新北市政府教育局,"1,836,954"
111/04/07,國民及學前教育行政及督導,桃連區111學年度高級中等學校特色招生考試分發命題試務工作計畫,桃園市政府,"668,311"
111/04/07,國民及學前教育行政及督導,桃連區111學年度高級中等學校特色招生考試分發命題試務工作計畫,桃園市政府,"36,000"
111/04/07,國民及學前教育行政及督導,110年度年度高級中等學校充實學生自主學習空間及設施計畫(經),新北市政府教育局,"441,056"
111/04/07,國民及學前教育行政及督導,110年度年度高級中等學校充實學生自主學習空間及設施計畫(資),新北市政府教育局,"73,920"
111/04/07,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,新北市政府教育局,"1,120,000"
111/04/07,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理人員第2期款,臺南市政府教育局,"5,584,646"
111/04/07,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外行政人力經費,新北市政府教育局,"1,330,148"
111/04/07,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外行政人力經費,桃園市政府,"429,773"
111/04/07,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,新北市政府教育局,"935,939"
111/04/08,國民及學前教育行政及督導,110學年度高中優質化輔助方案,桃園市政府,"6,090,000"
111/04/08,國民及學前教育行政及督導,110學年度高中優質化輔助方案,桃園市政府,"2,660,700"
111/04/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺中市政府教育局,"159,747"
111/04/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,桃園市政府,"16,833,106"
111/04/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,桃園市政府,"416,094"
111/04/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"13,833,795"
111/04/08,國民及學前教育行政及督導,110學年度推動國中小學生數學奠基活動─好好玩數學營計畫經費,臺南市政府教育局,"600,309"
111/04/08,國民及學前教育行政及督導,110學年度推動國中小學生數學奠基活動─好好玩數學營計畫經費,臺中市政府教育局,"152,717"
111/04/08,國民及學前教育行政及督導,110學年度國民中學英語及數學領域適性分組教學試辦計畫第2期款,高雄市政府教育局,"4,283,815"
111/04/08,國民及學前教育行政及督導,準公共幼兒園私立甲子園幼兒園等145園110學年度設施設備追加款,臺中市政府教育局,"2,540,000"
111/04/08,國民及學前教育行政及督導,111學年度新設中山非營利幼兒園建築物裝修及購置教學設備第1期款,臺中市政府教育局,"2,592,000"
111/04/11,國民及學前教育行政及督導,大額通報教補4月13日-110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,臺中市政府教育局,"1,066,719,800"
111/04/11,國民及學前教育行政及督導,水美國小110年度充實設施設備-校園教學環境整修工程經費,臺中市政府教育局,"742,185"
111/04/11,國民及學前教育行政及督導,110學年度國民中小學結合社區永續發展計畫第2期款,臺中市政府教育局,"326,180"
111/04/11,國民及學前教育行政及督導,110學年度國民中小學結合社區永續發展計畫第2期款,臺中市政府教育局,"17,820"
