﻿執行日期,科目名稱,摘要,受款單位, 金額 
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立中興高級中學,"8,998,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立斗六高級中學,"11,271,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立北門高級中學,"6,990,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立北港高級中學,"10,100,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立台東高級中學,"7,936,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立玉里高級中學,"9,080,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立竹山高級中學,"10,370,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立竹北高級中學,"15,000,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立竹東高級中學,"11,600,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立竹南高級中學,"11,231,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立和美實驗學校,"10,300,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立宜蘭高級中學,"10,295,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立岡山高級中學,"9,433,000"
