﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/03/01,國民及學前教育行政及督導,110學年度非營利幼兒園學費差額補助第3期款,桃園市政府,"872,266"
111/03/01,國民及學前教育行政及督導,110學年度準公共幼兒園續約一次性補助之「園務營運費」第2期款,高雄市政府教育局,"25,524,000"
111/03/01,國民及學前教育行政及督導,110學年度國民中學生涯發展教育計畫(含出版品印製)第2期款,高雄市政府教育局,"4,460,645"
111/03/01,國民及學前教育行政及督導,110學年度國民中學生涯發展教育計畫(含出版品印製)第2期款,臺南市政府教育局,"3,134,979"
111/03/01,國民及學前教育行政及督導,110學年度國民中學區域職業試探與體驗示範中心計畫第2期款,桃園市政府,"1,783,236"
111/03/01,國民及學前教育行政及督導,110學年度國民中學區域職業試探與體驗示範中心計畫第2期款,臺北市政府教育局,"1,013,880"
111/03/01,國民及學前教育行政及督導,青園非營利幼兒園新建工程經費,桃園市政府,"33,389,000"
111/03/01,國民及學前教育行政及督導,仙草實小110年度充實設施設備-遊學中心第2期款,臺南市政府教育局,"207,915"
111/03/01,國民及學前教育行政及督導,技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,臺北市政府教育局,"2,436,000"
111/03/01,國民及學前教育行政及督導,110學年度地方政府精進高級中等學校課程與教學計畫第3期款,臺中市政府教育局,"1,889,155"
111/03/01,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),桃園市政府,"932,120"
111/03/01,國民及學前教育行政及督導,111年度僑生輔導經費,新北市政府教育局,"264,600"
111/03/01,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,新北市政府教育局,"1,746,179"
111/03/01,國民及學前教育行政及督導,111年度僑生輔導經費,臺中市政府教育局,"102,144"
111/03/01,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),新北市政府教育局,"2,078,160"
111/03/01,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),臺北市政府教育局,"2,274,720"
111/03/01,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費,臺中市政府教育局,"1,656,480"
111/03/01,國民及學前教育行政及督導,110學年度瑞豐非營利幼兒園增班之建築物裝修及購置教學設備經費,高雄市政府教育局,"2,475,000"
111/03/01,國民及學前教育行政及督導,110學年度非營利幼兒園學費差額補助第3期款,高雄市政府教育局,"2,269,117"
111/03/01,國民及學前教育行政及督導,111年防制學生藥物濫用校園宣導實施計畫經費,高雄市政府教育局,"2,217,946"
111/03/01,國民及學前教育行政及督導,111年度教師諮商輔導支持服務經費,臺南市政府教育局,"440,000"
111/03/02,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,高雄市政府教育局,"1,513,237"
111/03/02,國民及學前教育行政及督導,111年度新住民子女職業技能精進計畫經費,新北市政府教育局,"487,452"
111/03/02,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,臺中市政府教育局,"257,509"
111/03/02,國民及學前教育行政及督導,110學年度國中、小族語開課經費(第2期),桃園市政府,"5,321,394"
111/03/02,國民及學前教育行政及督導,111年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,新北市政府教育局,"1,150,493"
111/03/02,國民及學前教育行政及督導,111年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,桃園市政府,"1,269,615"
111/03/02,國民及學前教育行政及督導,111年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,臺南市政府教育局,"1,468,368"
111/03/02,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),高雄市政府教育局,"1,785,000"
111/03/02,國民及學前教育行政及督導,110學年度第2學期高職優質化輔助方案,臺北市政府教育局,"7,907,200"
111/03/02,國民及學前教育行政及督導,110學年度第2學期高職優質化輔助方案,臺北市政府教育局,"1,662,500"
111/03/02,國民及學前教育行政及督導,111年1月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,台灣銀行企業金融部,"8,038"
111/03/02,國民及學前教育行政及督導,111年1月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣中小企業銀行股份有限公司,"8,053"
111/03/02,國民及學前教育行政及督導,111年1月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,彰化銀行作業處,"7,376"
111/03/02,國民及學前教育行政及督導,110學年度第2學期就業導向課程專班補助經費,高雄市政府教育局,"2,983,200"
111/03/02,國民及學前教育行政及督導,大額通報教補3月4日-111年臺中市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-3,臺中市政府教育局,"209,520,000"
111/03/02,國民及學前教育行政及督導,大額通報教補3月4日-111年桃園市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-3,桃園市政府,"151,429,000"
111/03/03,國民及學前教育行政及督導,111年度僑生輔導經費,高雄市政府教育局,"293,300"
