﻿執行日期,科目名稱,摘要,受款單位, 金額 
113/03/01,國民及學前教育行政及督導-對學生之獎助,112學年度上學期補助高級中等學校學生就學貸款利息,高雄銀行,"597,595"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度學前融合教育教師專業學習社群第2期款,嘉義市政府,"42,180"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,大額通報教補3月5日-112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,屏東縣政府,"247,837,500"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度科技教育推動總體計畫第3期款,連江縣政府,"945,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國民中小學本土教育整體推動方案暨教師及學生多元相關活動第2期款,苗栗縣政府,"1,932,930"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費第2期款,新竹縣政府,"365,200"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度下學期中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學補助經費第2期款,南投縣政府,"325,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度教保服務人員專業發展社群計畫第2期款,基隆市政府,"82,219"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,113年度教保研習經費,嘉義市政府,"1,207,151"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度活化教學~分組合作學習的理念與實踐方案第2期款,新竹市政府,"24,900"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,113年度國民中小學閱讀推動計畫經費,基隆市政府,"235,600"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國民中小學本土語文(閩南語文、閩東語文、客語文)直播共學計畫之協同人員鐘點費第2期款,新竹市政府,"20,650"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度公立幼兒園導師職務加給差額及教保費第2期款,雲林縣政府,"6,756,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度私立教保服務機構導師職務加給差額及教保費第2期款,雲林縣政府,"10,934,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度學前教育階段專業團隊專業人員及助理人員第2期款,澎湖縣政府,"810,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度學前教育階段專業團隊專業人員及助理人員第2期款,屏東縣政府,"3,105,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度學前教育階段專業團隊專業人員及助理人員第2期款,嘉義縣政府,"2,754,000"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,112學年度第2學期高職優質化輔助方案,桃園市政府,"9,634,000"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,112學年度第2學期高職優質化輔助方案,桃園市政府,"4,113,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度第2學期高職優質化輔助方案,苗栗縣政府,"551,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度第2學期高職優質化輔助方案,苗栗縣政府,"235,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,雲林縣政府,"1,382,920"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,113年度高級中等學校充實建置學生學習歷程檔案專責人員加班費,新竹縣政府,"26,383"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,113年度高級中等學校充實建置學生學習歷程檔案專責人員加班費,苗栗縣政府,"54,000"
113/03/01,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,南投縣政府,"1,511,593"
113/03/01,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,屏東縣政府,"2,865,759"
113/03/01,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,雲林縣政府,"2,396,058"
113/03/01,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,新竹市政府,"3,663,456"
113/03/01,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,嘉義縣政府,"2,147,062"
113/03/01,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,南投縣政府,"850,271"
113/03/01,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,屏東縣政府,"1,611,990"
113/03/01,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,雲林縣政府,"1,347,783"
113/03/01,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,新竹市政府,"2,060,694"
113/03/01,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,嘉義縣政府,"1,207,722"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,過嶺非營利幼兒園112學年度交接期間經費,桃園市政府,"25,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度辦理非營利幼兒園相關業務經費第2期款,嘉義縣政府,"306,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度提高國小教師員額編制至每班1.65名所需經費第2期款,雲林縣政府,"26,852,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國民中小學充實行政人力第2期款,連江縣政府,"260,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國民中小學充實行政人力第2期款,臺東縣政府,"6,500,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,彰化縣政府,"120,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,花蓮縣政府,"102,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,澎湖縣政府,"18,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,安東國小112年度充實設施設備-購買音樂教學暨國樂團演奏設備經費,嘉義縣政府,"810,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度準公共幼兒園未因調薪而調整收費者之「園務營運費」第2期款,屏東縣政府,"1,159,076"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國民中小學教職員工課稅配套方案之外國僑民學校及附設幼兒園第2期款,新竹市政府,"212,088"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,113年度實施新住民子女華語文學習扶助課程,桃園市政府,"2,129,849"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,113年度實施新住民子女華語文學習扶助課程,嘉義縣政府,"118,711"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,113年度實施新住民子女華語文學習扶助課程,宜蘭縣政府,"146,716"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,113年度實施新住民子女華語文學習扶助課程,基隆市政府,"182,061"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,113年度實施新住民子女華語文學習扶助課程,雲林縣政府,"18,417"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,113年度實施新住民子女華語文學習扶助課程,南投縣政府,"287,586"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國民中小學原住民族語文協同人員經費-第2期款,苗栗縣政府,"262,845"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國民中小學原住民族語文協同人員經費-第2期款,彰化縣政府,"163,620"
