﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/03/01,國民及學前教育行政及督導,三峽幼兒園(龍埔分班)建築物耐震補強工程經費,新北市政府教育局,"300,625"
112/03/01,國民及學前教育行政及督導,新建公共化幼兒園園舍工程經費,臺中市政府教育局,"36,803,000"
112/03/01,國民及學前教育行政及督導,新建公共化幼兒園園舍工程經費,臺中市政府教育局,"23,751,000"
112/03/01,國民及學前教育行政及督導,新建公共化幼兒園園舍工程經費,臺中市政府教育局,"22,667,400"
112/03/01,國民及學前教育行政及督導,111年度提供私立幼兒園教保服務人員在職進修特教專業知能及進用專任合格學前特教教師經費,臺南市政府教育局,"140,000"
112/03/01,國民及學前教育行政及督導,111學年度準公共幼兒園招收2歲幼兒補助經費第2期款,臺北市政府教育局,"16,215,000"
112/03/01,國民及學前教育行政及督導,育林國小111年度充實設施設備-演藝廳改善工程經費,新北市政府教育局,"4,192,206"
112/03/01,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程經費,臺中市政府教育局,"1,229,072"
112/03/01,國民及學前教育行政及督導,111學年度準公共幼兒園18園輔導計畫第2期款,桃園市政府,"478,610"
112/03/01,國民及學前教育行政及督導,111學年度準公共幼兒園12園輔導計畫第2期款,高雄市政府教育局,"318,539"
112/03/01,國民及學前教育行政及督導,112年度學前特殊教育專業知能研習經費,臺南市政府教育局,"425,568"
112/03/01,國民及學前教育行政及督導,111年度新莊國小附設幼兒園充實及改善教學環境設施設備經費,新北市政府教育局,"101,400"
112/03/01,國民及學前教育行政及督導,111年度重慶國小附設幼兒園充實及改善教學環境設施設備經費,新北市政府教育局,"400,754"
112/03/01,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要國民中小學前導學校計畫第2期款,桃園市政府,"4,416,000"
112/03/01,國民及學前教育行政及督導,111學年度國民中小學本土語文(閩南語文、閩東語文、客語文)直播共學計畫之協同人員鐘點費第2期款,臺南市政府教育局,"41,047"
112/03/01,國民及學前教育行政及督導,111學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,高雄市政府教育局,"390,000"
112/03/01,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第2期款,臺北市政府教育局,"88,530,254"
112/03/01,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第2期款,新北市政府教育局,"69,993,894"
112/03/01,國民及學前教育行政及督導,111學年度幼兒園英語融入式課程試辦計畫第2期款,高雄市政府教育局,"306,300"
112/03/01,國民及學前教育行政及督導,111學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第2期款,桃園市政府,"1,956,000"
112/03/01,國民及學前教育行政及督導,111學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第2期款,臺南市政府教育局,"1,182,000"
112/03/01,國民及學前教育行政及督導,111學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第2期款,新北市政府教育局,"2,944,000"
112/03/01,國民及學前教育行政及督導,111學年度第2學期身心障礙幼兒學前特教經費,臺中市政府教育局,"10,217,230"
112/03/01,國民及學前教育行政及督導,111學年度第2學期身心障礙幼兒學前特教經費,臺南市政府教育局,"10,009,000"
112/03/01,國民及學前教育行政及督導,111學年度第2學期身心障礙幼兒學前特教經費,桃園市政府,"6,341,500"
112/03/01,國民及學前教育行政及督導,111學年度第2學期身心障礙幼兒學前特教經費,新北市政府教育局,"10,962,850"
112/03/01,國民及學前教育行政及督導,111學年度公立幼兒園導師職務加給差額及教保費第2期款,新北市政府教育局,"25,471,400"
112/03/01,國民及學前教育行政及督導,111學年度私立教保服務機構導師職務加給差額及教保費第2期款,新北市政府教育局,"70,789,300"
112/03/01,國民及學前教育行政及督導,111學年度國民中小學媒體素養教育基地學校計畫第2期款,臺中市政府教育局,"102,000"
112/03/01,國民及學前教育行政及督導,111學年度國民中小學媒體素養教育基地學校計畫第2期款,新北市政府教育局,"192,000"
112/03/01,國民及學前教育行政及督導,111學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,臺北市政府教育局,"1,424,000"
112/03/01,國民及學前教育行政及督導,111學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,臺北市政府教育局,"1,567,000"
112/03/01,國民及學前教育行政及督導,112年度綜合高中學程經常門補助款,新北市政府教育局,"2,124,000"
112/03/01,國民及學前教育行政及督導,112年度綜合高中學程經常門補助款,桃園市政府,"582,250"
112/03/01,國民及學前教育行政及督導,112年度綜合高中學程資本門補助款,新北市政府教育局,"464,000"
112/03/01,國民及學前教育行政及督導,112年度綜合高中學程資本門補助款,桃園市政府,"119,000"
112/03/01,國民及學前教育行政及督導,112年度大手牽小手-我國高中生與大專院校外籍生交流計畫,新北市政府教育局,"666,063"
112/03/01,國民及學前教育行政及督導,112年度大手牽小手-我國高中生與大專院校外籍生交流計畫,臺中市政府教育局,"1,067,199"
112/03/01,國民及學前教育行政及督導,112年度大手牽小手-我國高中生與大專院校外籍生交流計畫,高雄市政府教育局,"817,243"
112/03/02,國民及學前教育行政及督導,111學年度準公共教保服務機構親職教育講座第2期款,高雄市政府教育局,"506,420"
112/03/02,國民及學前教育行政及督導,111學年度準公共教保服務機構親職教育講座第2期款,臺南市政府教育局,"544,226"
112/03/02,國民及學前教育行政及督導,111學年度離島3縣3鄉及原住民族地區國民教育幼兒班巡迴輔導員及業務費第2期款,高雄市政府教育局,"484,000"
112/03/02,國民及學前教育行政及督導,112年度學前特殊教育專業知能研習經費,臺北市政府教育局,"275,480"
112/03/02,國民及學前教育行政及督導,111學年度專職原住民族語老師第2期經費,臺北市政府教育局,"672,000"
112/03/02,國民及學前教育行政及督導,111年學校午餐廚房計畫經費,臺中市政府教育局,"1,419,936"
112/03/02,國民及學前教育行政及督導,111學年度補助高級中等學校及校外會(聯絡處)學務創新人力第2期及新增補助款,臺中市政府教育局,"15,745,533"
