﻿項次,補(捐)助機關,受補(捐)助對象所歸屬之直轄市或縣（市）,受補(捐)助對象,補(捐)助事項或用途,核准日期,補(捐)助金額(含累積金額),備註
1,教育部國民及學前教育署,臺中市,財團法人中華幼兒教育發展基金會,辦理「110年度『虎who生風』台中市幼兒園創意徵圖比賽」經費,111/07/04,"99,049",
2,教育部國民及學前教育署,雲林縣,雲林縣孤挺花家庭關懷協會,辦理「111年度國樂冬令營活動」,111/01/06,"50,000",
3,教育部國民及學前教育署,雲林縣,雲林縣孤挺花家庭關懷協會,辦理「111年度國樂暑期營」活動,111/01/03,"95,000",
4,教育部國民及學前教育署,雲林縣,雲林縣孤挺花家庭關懷協會,辦理111年度弱勢家庭兒少課業輔導暨品格養成教育輔導服務計畫－【愛心呵護幼苗－攜手迎向陽光】,111/01/03,"250,000",
5,教育部國民及學前教育署,臺北市,社團法人台灣線上教育發展協會,國民中學線上生物師資培訓教材研發計畫,111/01/17,"775,600",部分補助78.69%
6,教育部國民及學前教育署,新北市,社團法人中華民國唐氏症關愛者協會,111年度上半年唐氏症者特殊教育服務計畫,111/01/10,"396,800",
7,教育部國民及學前教育署,彰化縣,財團法人遠哲科學教育基金會,2022遠哲彰化科學冬令營視障班,111/01/10,"372,400",
8,教育部國民及學前教育署,彰化縣,財團法人遠哲科學教育基金會,2022遠哲彰化科學冬令營聽障班,111/01/10,"209,700",
9,教育部國民及學前教育署,臺北市,社團法人台灣數位有聲書推展學會,向下紮根，向上提升-視障中小學生資訊教育計畫,111/01/10,"257,400",
10,教育部國民及學前教育署,臺北市,社團法人中華民國學習障礙協會,學習障礙學生多元潛能發展工作坊,111/04/20,"128,480",
11,教育部國民及學前教育署,臺中市,社團法人台灣應用行為分析協會,2022年應用行為分析主題工作坊-線上課程,111/01/10,"13,680",
12,教育部國民及學前教育署,臺北市,台灣赤子心過動症協會總會,ADHD親師知能成長計畫,111/01/10,"203,334",
13,教育部國民及學前教育署,桃園市,社團法人台灣活泉甘霖教育文化協會,C計畫「我與腦的對話」復健諮商應用於學障生方案,111/01/10,"28,800",
14,教育部國民及學前教育署,臺北市,社團法人中華民國腦性麻痺協會,111年度用愛化礙無距離,111/01/10,"397,373",
15,教育部國民及學前教育署,嘉義縣,社團法人中華民國全國特殊教育學校家長協會,111年度全國特殊教育學校音樂會巡演計畫,111/01/10,"300,000",
16,教育部國民及學前教育署,桃園市,社團法人臺灣翔愛公益慈善協會,單側聽損知能巡迴研習及工作坊,111/01/10,"270,000",
