﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/06/01,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第2梯次)計畫經費,新北市政府教育局,"621,477"
112/06/01,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第2梯次)計畫經費,高雄市政府教育局,"222,332"
112/06/01,國民及學前教育行政及督導,景新國小111年度充實設施設備-活動中心老舊冷氣系統改善經費,新北市政府教育局,"1,050,000"
112/06/01,國民及學前教育行政及督導,瑞峰國小111年度充實設施設備-新建東棟大樓教室內部設施設備採購經費,臺中市政府教育局,"2,793,000"
112/06/01,國民及學前教育行政及督導,112年夏日樂學計畫方案四自然科學實驗操作課程經費,桃園市政府,"489,600"
112/06/01,國民及學前教育行政及督導,112年夏日樂學計畫方案四自然科學實驗操作課程經費,臺中市政府教育局,"1,176,000"
112/06/01,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,桃園市政府,"184,450"
112/06/01,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,桃園市政府,"501,500"
112/06/01,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,臺中市政府教育局,"2,465,600"
112/06/01,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,桃園市政府,"164,050"
112/06/01,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,桃園市政府,"219,300"
112/06/01,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,臺中市政府教育局,"1,680,800"
112/06/01,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,臺中市政府教育局,"235,200"
112/06/01,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,桃園市政府,"4,166,781"
112/06/01,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第2期款,臺中市政府教育局,"332,000"
112/06/01,國民及學前教育行政及督導,111學年度國民中學生涯發展教育(含出版品印製)第2期款,桃園市政府,"2,651,679"
112/06/01,國民及學前教育行政及督導,111學年度教學訪問教師計畫之原服務學校聘任代理教師第2期款,桃園市政府,"57,900"
112/06/01,國民及學前教育行政及督導,新上國小新建公共化幼兒園園舍工程經費,高雄市政府教育局,"29,873,500"
112/06/01,國民及學前教育行政及督導,員工子女非營利幼兒園111學年度轉型之房舍修繕及設施設備改善、維護與購置經費,新北市政府人事處,"3,475,291"
112/06/01,國民及學前教育行政及督導,積穗非營利幼兒園111學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,新北市政府教育局,"48,450"
112/06/01,國民及學前教育行政及督導,積穗非營利幼兒園111學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,新北市政府教育局,"705,500"
112/06/01,國民及學前教育行政及督導,前金及路竹幼兒園辦理建築物耐震能力詳細評估經費,高雄市政府教育局,"686,325"
112/06/01,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,臺北市政府教育局,"126,000"
112/06/01,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,臺北市政府教育局,"241,500"
112/06/01,國民及學前教育行政及督導,112年夏日樂學計畫方案四自然科學實驗操作課程經費,臺北市政府教育局,"343,000"
112/06/02,國民及學前教育行政及督導,112年度補助直轄市縣（市）政府辦理區域性多元資優教育充實方案經費,臺南市政府教育局,"369,332"
112/06/02,國民及學前教育行政及督導,112年度補助縣市政府充實資優教育資源中心設施設備經費,臺南市政府教育局,"172,000"
112/06/02,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費,臺南市政府教育局,"608,880"
112/06/02,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費,臺南市政府教育局,"206,400"
112/06/02,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目(資),臺北市政府教育局,"12,820,800"
112/06/02,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目,臺北市政府教育局,"1,356,000"
112/06/02,國民及學前教育行政及督導,"111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助(16,242、452,191)",桃園市政府,"16,242"
112/06/02,國民及學前教育行政及督導,"111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助(16,242、452,191)",桃園市政府,"452,191"
112/06/02,國民及學前教育行政及督導,111學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,桃園市政府,"4,845"
112/06/02,國民及學前教育行政及督導,111學年度高級中等學校提升學生實習實作能力計畫,新北市政府教育局,"858,168"
112/06/02,國民及學前教育行政及督導,112年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善計畫,高雄市政府教育局,"14,448,000"
