﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/02/07,國民及學前教育行政及督導,111學年度新設民生及實永非營利幼兒園建築物裝修及購置教學設施設備經費,臺北市政府教育局,"302,260"
111/02/07,國民及學前教育行政及督導,111學年度新設民生及實永非營利幼兒園建築物裝修及購置教學設施設備經費,臺北市政府教育局,"8,154,475"
111/02/07,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,新北市政府教育局,"8,712,500"
111/02/07,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,新北市政府教育局,"6,970,000"
111/02/07,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,桃園市政府,"14,355,000"
111/02/07,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,桃園市政府,"11,484,000"
111/02/07,國民及學前教育行政及督導,110學年度國民中小學學生學習扶助計畫第2期款,臺北市政府教育局,"18,494,778"
111/02/07,國民及學前教育行政及督導,110學年度教育優先區計畫(補助項目四)第2期款,桃園市政府,"801,630"
111/02/07,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,桃園市政府,"7,415,326"
111/02/07,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,桃園市政府,"69,022"
111/02/07,國民及學前教育行政及督導,110學年度精進國民中小學教師教學專業與課程品質計畫第2期獎補助經費,高雄市政府教育局,"11,895,600"
111/02/07,國民及學前教育行政及督導,110學年度精進國民中小學教師教學專業與課程品質計畫第2期獎補助經費,高雄市政府教育局,"72,000"
111/02/07,國民及學前教育行政及督導,110學年度精進國民中小學教師教學專業與課程品質計畫第2期獎補助經費,臺南市政府教育局,"10,738,800"
111/02/07,國民及學前教育行政及督導,110學年度精進國民中小學教師教學專業與課程品質計畫第2期獎補助經費,臺中市政府教育局,"12,962,400"
111/02/07,國民及學前教育行政及督導,110學年度精進國民中小學教師教學專業與課程品質計畫第2期獎補助經費,臺中市政府教育局,"72,000"
111/02/07,國民及學前教育行政及督導,110學年度精進國民中小學教師教學專業與課程品質計畫第2期獎補助經費,新北市政府教育局,"11,154,000"
111/02/07,國民及學前教育行政及督導,110學年度精進國民中小學教師教學專業與課程品質計畫第2期獎補助經費,新北市政府教育局,"72,000"
111/02/07,國民及學前教育行政及督導,110學年度精進國民中小學教師教學專業與課程品質計畫第2期獎補助經費,桃園市政府,"9,876,381"
111/02/07,國民及學前教育行政及督導,110學年度精進國民中小學教師教學專業與課程品質計畫第2期獎補助經費,桃園市政府,"72,000"
111/02/07,國民及學前教育行政及督導,111年度Fab Lab自造實驗室營運推廣計畫(經),臺中市政府教育局,"1,260,000"
111/02/07,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,桃園市政府,"5,354,000"
111/02/07,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,桃園市政府,"2,476,300"
111/02/07,國民及學前教育行政及督導,110學年度第1學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,桃園市政府,"870,589"
111/02/07,國民及學前教育行政及督導,110學年度第1學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,桃園市政府,"10,308"
111/02/07,國民及學前教育行政及督導,110學年度第1學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,桃園市政府,"4,497"
111/02/07,國民及學前教育行政及督導,新北考區111年國中教育會考試務籌辦計畫第1、2期款,新北市政府教育局,"23,006,710"
111/02/07,國民及學前教育行政及督導,新北考區111年國中教育會考試務籌辦計畫第1、2期款,新北市政府教育局,"91,350"
111/02/07,國民及學前教育行政及督導,110學年度本土語文(閩南語及客家語)國中開課經費及國中小教學支援工作人員交通費第2期款,桃園市政府,"551,780"
111/02/07,國民及學前教育行政及督導,110學年度本土語文(閩南語及客家語)國中開課經費及國中小教學支援工作人員交通費第2期款,臺北市政府教育局,"580,746"
111/02/07,國民及學前教育行政及督導,110學年度偏遠地區學校及非山非市學校整合性計畫第2期款,桃園市政府,"1,275,000"
111/02/07,國民及學前教育行政及督導,110學年度偏遠地區學校及非山非市學校整合性計畫第2期款,桃園市政府,"1,350,000"
111/02/07,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,臺南市政府教育局,"10,769,528"
111/02/07,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,臺南市政府教育局,"2,692,888"
111/02/08,國民及學前教育行政及督導,大額通報教補2月10日-111年桃園市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-2,桃園市政府,"148,429,000"
111/02/08,國民及學前教育行政及督導,大額通報教補2月10日-111年臺中市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-2,臺中市政府教育局,"262,698,000"
111/02/08,國民及學前教育行政及督導,110學年度第1學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"188,814"
111/02/08,國民及學前教育行政及督導,111年度補助直轄市及縣(市)政府執行學生校外生活輔導工作經費,高雄市政府教育局,"91,000"
111/02/08,國民及學前教育行政及督導,111年度補助直轄市及縣(市)政府執行學生校外生活輔導工作經費,臺南市政府教育局,"120,000"
111/02/08,國民及學前教育行政及督導,110學年度國中、小原住民教語教支人員交通費(第2期),新北市政府教育局,"466,000"
111/02/08,國民及學前教育行政及督導,111年度國際教育資源中心(IERC)任務學校經費,臺北市政府教育局,"135,000"
111/02/08,國民及學前教育行政及督導,111年度充實營養師人力經費,桃園市政府,"11,760,000"
111/02/08,國民及學前教育行政及督導,111年度充實營養師人力經費,臺中市政府教育局,"10,872,000"
111/02/08,國民及學前教育行政及督導,111年度充實營養師人力經費,臺南市政府教育局,"8,604,000"
111/02/08,國民及學前教育行政及督導,110學年度增置國民中小學圖書館閱讀推動教師計畫第2期款,臺中市政府教育局,"2,526,688"
111/02/08,國民及學前教育行政及督導,110學年度國民中小學學生學習扶助計畫第2期款,高雄市政府教育局,"29,646,820"
111/02/08,國民及學前教育行政及督導,110學年度偏遠地區學校及非山非市學校整合性計畫第2期款,臺中市政府教育局,"2,800,000"
111/02/08,國民及學前教育行政及督導,110學年度偏遠地區學校及非山非市學校整合性計畫第2期款,新北市政府教育局,"1,590,000"
111/02/08,國民及學前教育行政及督導,110學年度偏遠地區學校及非山非市學校整合性計畫第2期款,新北市政府教育局,"1,035,000"
111/02/08,國民及學前教育行政及督導,110年度「教育部戶外教育成效卓著獎」獲獎名單暨「學校績優獎」之獎勵金經費,臺北市政府教育局,"100,000"
111/02/08,國民及學前教育行政及督導,110學年度2至未滿5歲育兒津貼行政業務費第2期款,臺中市政府教育局,"1,364,000"
111/02/08,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,高雄市政府教育局,"18,090,000"
111/02/08,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,高雄市政府教育局,"14,472,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,桃園市政府,"3,843,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,桃園市政府,"2,120,000"
111/02/08,國民及學前教育行政及督導,110學年度精進國民中小學教師教學專業與課程品質計畫第2期獎補助經費,臺北市政府教育局,"9,230,400"
111/02/08,國民及學前教育行政及督導,110學年度精進國民中小學教師教學專業與課程品質計畫第2期獎補助經費,臺北市政府教育局,"72,000"
111/02/09,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,臺北市政府人事處,"500,000"
111/02/09,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,臺北市政府人事處,"400,000"
111/02/09,國民及學前教育行政及督導,商借臺中家商教師林怡慧至本署所需聘任代理代課教師,臺中市政府教育局,"579,778"
111/02/09,國民及學前教育行政及督導,110學年度科學班實驗計畫第2期款(經),高雄市政府教育局,"1,419,000"
111/02/09,國民及學前教育行政及督導,110學年度科學班實驗計畫第2期款(經),桃園市政府,"1,206,364"
111/02/09,國民及學前教育行政及督導,110學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,新北市政府教育局,"1,379,000"
111/02/09,國民及學前教育行政及督導,111年度安置縣、市政府中途學校計畫經費(第1期),高雄市政府教育局,"3,218,895"
111/02/09,國民及學前教育行政及督導,110學年度國中小族語開課經費(第2期),新北市政府教育局,"10,338,248"
111/02/09,國民及學前教育行政及督導,110學年度準公共教保服務構配置教師助理員第2期款,新北市政府教育局,"6,663,246"
111/02/09,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費第2期款,臺中市政府教育局,"12,850,200"
111/02/09,國民及學前教育行政及督導,110學年度私立教保服務機構導師職務加給差額及教保費第2期款,臺中市政府教育局,"35,064,000"
111/02/09,國民及學前教育行政及督導,110學年度學前教育階段專業團隊專業人員及助理人員第2期款,臺南市政府教育局,"9,680,000"
111/02/09,國民及學前教育行政及督導,110學年度學前教育階段專業團隊專業人員及助理人員第2期款,新北市政府教育局,"9,460,000"
111/02/09,國民及學前教育行政及督導,111年度學前特殊教育專業知能研習經費,臺北市政府教育局,"180,200"
111/02/09,國民及學前教育行政及督導,111年度學前特殊教育專業知能研習經費,新北市政府教育局,"1,031,998"
111/02/09,國民及學前教育行政及督導,111年度學前特殊教育專業知能研習經費,桃園市政府,"708,592"
111/02/09,國民及學前教育行政及督導,111年度學前特殊教育專業知能研習經費,臺南市政府教育局,"307,399"
111/02/10,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,新北市政府教育局,"12,907,552"
111/02/10,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,新北市政府教育局,"2,968,000"
111/02/10,國民及學前教育行政及督導,中洲國小「後棟教室」12校15棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,臺南市政府教育局,"61,083,032"
111/02/10,國民及學前教育行政及督導,準公共幼兒園私立甲子園幼兒園等145園110學年度設施設備經費,臺中市政府教育局,"7,613,177"
111/02/10,國民及學前教育行政及督導,準公共幼兒園私立甲子園幼兒園等145園110學年度設施設備經費,臺中市政府教育局,"32,462,439"
111/02/10,國民及學前教育行政及督導,準公共幼兒園私立育佳幼兒園等156園110學年度設施設備經費,桃園市政府,"7,061,258"
111/02/10,國民及學前教育行政及督導,準公共幼兒園私立育佳幼兒園等156園110學年度設施設備經費,桃園市政府,"36,878,405"
111/02/10,國民及學前教育行政及督導,111年度國際教育地方培力團（IELCG）經費,高雄市政府教育局,"240,000"
111/02/10,國民及學前教育行政及督導,111年度國際教育地方培力團（IELCG）經費,臺南市政府教育局,"240,000"
111/02/10,國民及學前教育行政及督導,110學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第2期款,臺中市政府教育局,"1,423,170"
111/02/10,國民及學前教育行政及督導,110學年度十二年國民基本教育課程綱要國民中小學前導學校計畫第2期款,桃園市政府,"4,692,000"
111/02/10,國民及學前教育行政及督導,111年度課程領導的應用與深耕：十二年國教素養導向課程在國中的發展與實踐(第五年)經費,高雄市政府教育局,"359,500"
111/02/10,國民及學前教育行政及督導,111年度課程領導的應用與深耕：十二年國教素養導向課程在國中的發展與實踐(第五年)經費,臺中市政府教育局,"132,000"
111/02/10,國民及學前教育行政及督導,110學年度國民中學區域職業試探與體驗示範中心計畫第2期款,新北市政府教育局,"2,457,000"
111/02/10,國民及學前教育行政及督導,110學年度增置國民中小學圖書館閱讀推動教師計畫第2期款,臺北市政府教育局,"1,763,424"
111/02/11,國民及學前教育行政及督導,準公共幼兒園私立城中衛理幼兒園等141園110學年度設施設備經費,臺北市政府教育局,"5,431,004"
111/02/11,國民及學前教育行政及督導,準公共幼兒園私立城中衛理幼兒園等141園110學年度設施設備經費,臺北市政府教育局,"29,225,203"
111/02/11,國民及學前教育行政及督導,正義非營利幼兒園等20園109學年度績效獎金經費,臺北市政府教育局,"2,907,000"
111/02/11,國民及學前教育行政及督導,110學年度科學班實驗計畫第2期款,臺中市政府教育局,"1,396,560"
111/02/11,國民及學前教育行政及督導,110學年度第1學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"178,920"
111/02/11,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,臺中市政府教育局,"6,775,700"
111/02/11,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,臺中市政府教育局,"4,365,100"
111/02/11,國民及學前教育行政及督導,110學年度第2學期發展及改進原住民技職教育經費,新北市政府教育局,"218,400"
111/02/11,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,高雄市政府教育局,"3,999,879"
111/02/14,國民及學前教育行政及督導,111年度國際教育資源中心(IERC)任務學校經費,桃園市政府,"189,000"
111/02/14,國民及學前教育行政及督導,商借清水高中高榮利教師至本署服務經費,臺中市政府教育局,"180,972"
111/02/14,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,桃園市政府,"67,368"
111/02/14,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,臺中市政府教育局,"10,653,280"
111/02/14,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,臺中市政府教育局,"3,164,480"
111/02/15,國民及學前教育行政及督導,110學年度第2學期原住民族學生一般課業輔導鐘點費,臺中市政府教育局,"100,362"
111/02/15,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,高雄市政府教育局,"59,757"
111/02/15,國民及學前教育行政及督導,111年度國際教育地方培力團（IELCG）經費,臺北市政府教育局,"150,000"
111/02/15,國民及學前教育行政及督導,未加入準公共機制之已自行改善遊戲場之私立教保服務機構遊戲場改善經費,臺南市政府教育局,"450,000"
111/02/15,國民及學前教育行政及督導,111年度綜合高中學程資本門補助,臺北市政府教育局,"224,000"
111/02/15,國民及學前教育行政及督導,111年度綜合高中學程經常門補助,臺北市政府教育局,"645,400"
111/02/16,國民及學前教育行政及督導,善化區新設國中小工程規劃設計經費,臺南市政府教育局,"8,624,000"
111/02/16,國民及學前教育行政及督導,110學年度仁武區國民中小學雙語創新學校EMI計畫第2期款,高雄市政府教育局,"2,940,000"
111/02/16,國民及學前教育行政及督導,110年度篤行國小附設幼兒園充實及改善教學環境設施設備經費,臺中市政府教育局,"12,000"
111/02/16,國民及學前教育行政及督導,110學年度準公共幼兒園親職教育講座第2期款,高雄市政府教育局,"667,548"
111/02/16,國民及學前教育行政及督導,職場互助教保服務中心110學年度學費差額補助經費,臺中市政府教育局,"1,539,945"
111/02/16,國民及學前教育行政及督導,111年度充實營養師人力經費,高雄市政府教育局,"12,096,000"
111/02/16,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,臺中市政府教育局,"6,222,546"
111/02/16,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,臺南市政府教育局,"3,555,192"
111/02/16,國民及學前教育行政及督導,大額通報教補2月18日-111年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-2,新北市政府教育局,"300,843,000"
111/02/16,國民及學前教育行政及督導,大額通報教補2月18日-111年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-2,新北市政府教育局,"11,000,000"
111/02/17,國民及學前教育行政及督導,110學年度國民中小學學生學習扶助計畫第2期款,臺南市政府教育局,"31,340,613"
111/02/17,國民及學前教育行政及督導,110學年度國民中學技藝教育課程競賽及成果展發表活動經費,桃園市政府,"1,120,500"
111/02/17,國民及學前教育行政及督導,110學年度國民中學技藝教育課程競賽及成果展發表活動經費,新北市政府教育局,"1,350,000"
111/02/17,國民及學前教育行政及督導,110學年度國民中學區域職業試探與體驗示範中心計畫第2期款,臺南市政府教育局,"2,709,000"
111/02/17,國民及學前教育行政及督導,110學年度國民中學區域職業試探與體驗示範中心計畫第2期款,臺中市政府教育局,"1,806,000"
