﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/12/01,國民及學前教育行政及督導,112學年度準公共教保服務機構親職教育講座第1期款,臺中市政府教育局,"210,788"
112/12/01,國民及學前教育行政及督導,112年度幸福國小附設幼兒園等6園轉型2歲專班申請充實及改善教學環境設施設備經費,桃園市政府,"580,875"
112/12/01,國民及學前教育行政及督導,112年度幸福國小附設幼兒園等6園轉型2歲專班申請充實及改善教學環境設施設備經費,桃園市政府,"534,750"
112/12/01,國民及學前教育行政及督導,112年度老舊校舍拆除重建工程經費,臺南市政府教育局,"16,836,340"
112/12/01,國民及學前教育行政及督導,臺北考區113年國中教育會考試務籌辦計畫第1期款,臺北市政府教育局,"1,810,300"
112/12/01,國民及學前教育行政及督導,高雄考區113年國中教育會考試務籌辦計畫第1期款,高雄市政府教育局,"1,537,513"
112/12/01,國民及學前教育行政及督導,大額通報教補12月5日-112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第2期款,臺北市政府教育局,"328,300,000"
112/12/01,國民及學前教育行政及督導,112學年度科技教育推動總體計畫第2期款,新北市政府教育局,"1,760,000"
112/12/01,國民及學前教育行政及督導,112學年度第1學期公立國民小學及國民中學學校用書經費,臺中市政府教育局,"3,448,917"
112/12/01,國民及學前教育行政及督導,112學年度準公共幼兒園招收2歲幼兒補助經費第1期款,新北市政府教育局,"2,255,000"
112/12/01,國民及學前教育行政及督導,111年度辦理技術及職業教育獎勵金,臺中市政府教育局,"565,500"
112/12/01,國民及學前教育行政及督導,臺中市立忠明高級中學-校園行動化互動廣播提升改善計畫,臺中市政府教育局,"1,039,361"
112/12/01,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校學生交通費實施計畫,桃園市政府,"5,816,889"
112/12/01,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費-三重商工校內地坪修繕工程(第1期),新北市政府教育局,"5,919,021"
112/12/01,國民及學前教育行政及督導,112學年度全國高級中等學校學生家事類技藝競賽經費,臺北市政府教育局,"4,000,000"
112/12/01,國民及學前教育行政及督導,巴楠花部落國民中小學改制中小學增建校舍工程第4期款,高雄市政府教育局,"22,109,540"
112/12/01,國民及學前教育行政及督導,蚵寮國中改善無障礙校園環境計畫-東棟無障礙電梯改善,高雄市政府教育局,"1,011,065"
112/12/04,國民及學前教育行政及督導,112學年度第1學期僑生學業輔導經費,新北市政府教育局,"193,008"
112/12/04,國民及學前教育行政及督導,112學年度國民中小學原住民族語文協同人員經費,高雄市政府教育局,"2,697,959"
112/12/04,國民及學前教育行政及督導,112學年度原住民重點學校校際交流活動計畫經費,高雄市政府教育局,"86,000"
112/12/04,國民及學前教育行政及督導,112年營造原住民族文化學習場域計畫經費,新北市政府教育局,"1,176,000"
112/12/04,國民及學前教育行政及督導,112學年度高級中等學校辦理資優教育適性課程專業社群經費,臺北市政府教育局,"92,824"
112/12/04,國民及學前教育行政及督導,高級中等以下學校臺灣手語教師第三期培訓及認證實施計畫經費,新北市政府教育局,"917,159"
112/12/04,國民及學前教育行政及督導,高級中等以下學校臺灣手語教師第三期培訓及認證實施計畫經費,臺中市政府教育局,"1,243,105"
112/12/04,國民及學前教育行政及督導,112學年度國中及國小臺灣手語教學人員交通費,新北市政府教育局,"172,000"
112/12/04,國民及學前教育行政及督導,112學年度國中及國小臺灣手語教學人員交通費,臺中市政府教育局,"60,200"
112/12/04,國民及學前教育行政及督導,112學年度臺灣手語直播共學協同人員(國小及國中)經費,新北市政府教育局,"1,744,596"
112/12/04,國民及學前教育行政及督導,112學年度臺灣手語直播共學協同人員(國小及國中)經費,桃園市政府,"459,486"
112/12/04,國民及學前教育行政及督導,112學年度臺灣手語直播共學協同人員(國小及國中)經費,臺中市政府教育局,"270,033"
112/12/04,國民及學前教育行政及督導,112學年度臺灣手語直播共學協同人員(國小及國中)經費,臺南市政府教育局,"166,098"
112/12/04,國民及學前教育行政及督導,112年度改善無障礙校園環境計畫經費,新北市政府教育局,"750,000"
112/12/04,國民及學前教育行政及督導,112年度改善無障礙校園環境計畫經費,高雄市政府教育局,"1,509,926"
112/12/04,國民及學前教育行政及督導,112年度改善無障礙校園環境計畫經費,臺北市政府教育局,"490,000"
