﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/09/01,國民及學前教育行政及督導,建成國中陳貴馨教師擔任本土雙語教育模式之建構與推廣：以臺灣國中小為現場之實踐計畫全時服務種子代理教師追加款,臺北市政府教育局,"313,356"
112/09/01,國民及學前教育行政及督導,111學年度英語課程遠距教學教師之代理代課費用,臺南市政府教育局,"16,250"
112/09/01,國民及學前教育行政及督導,112學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費第1期款,臺北市政府教育局,"1,337,814"
112/09/01,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,臺南市政府教育局,"1,229,743"
112/09/01,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,臺南市政府教育局,"34,773,609"
112/09/01,國民及學前教育行政及督導,112學年度教育優先區計畫(補助項目四)第1期款,新北市政府教育局,"348,791"
112/09/01,國民及學前教育行政及督導,112學年度教育優先區計畫(補助項目四)第1期款,新北市政府教育局,"34,650"
112/09/01,國民及學前教育行政及督導,112學年度公立國民中小學設置轉銜課程計畫(師資費用),高雄市政府教育局,"650,000"
112/09/01,國民及學前教育行政及督導,112學年度公立國民中小學設置轉銜課程計畫(設班費用),高雄市政府教育局,"132,000"
112/09/01,國民及學前教育行政及督導,112年度國民中小學現職教師完成閩南語/客語語言能力認證中高級以上考試報名費,臺北市政府教育局,"64,470"
112/09/01,國民及學前教育行政及督導,112學年度科技教育推動總體計畫第1期款,高雄市政府教育局,"11,308,000"
112/09/01,國民及學前教育行政及督導,112學年度國民中小學媒體素養教育基地學校計畫第1期款,臺中市政府教育局,"48,000"
112/09/01,國民及學前教育行政及督導,112學年度國民中小學媒體素養教育基地學校計畫第1期款,臺中市政府教育局,"48,000"
112/09/01,國民及學前教育行政及督導,112學年度國民中小學媒體素養教育基地學校計畫第1期款,高雄市政府教育局,"17,000"
112/09/01,國民及學前教育行政及督導,112學年度國民中小學媒體素養教育基地學校計畫第1期款,高雄市政府教育局,"85,000"
112/09/01,國民及學前教育行政及督導,112學年度實施戶外教育與海洋教育計畫第1期款,新北市政府教育局,"3,118,706"
112/09/01,國民及學前教育行政及督導,112學年度實施戶外教育與海洋教育計畫第1期款,新北市政府教育局,"117,752"
112/09/01,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫,臺北市政府教育局,"1,456,875"
112/09/01,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫,桃園市政府,"3,754,608"
112/09/01,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫-學校國際化,桃園市政府,"201,280"
112/09/01,國民及學前教育行政及督導,112年度補助新住民語文教學支援工作人員職前研習經費,臺中市政府教育局,"84,000"
112/09/01,國民及學前教育行政及督導,112年度補助新住民語文教學支援工作人員職前研習經費,臺北市政府教育局,"40,888"
112/09/01,國民及學前教育行政及督導,112學年度國民中學區域職業試探與體驗示範中心計畫第1期款,臺北市政府教育局,"639,000"
112/09/01,國民及學前教育行政及督導,大雅國小新建公共化幼兒園園舍工程經費,臺中市政府教育局,"2,235,500"
112/09/01,國民及學前教育行政及督導,112學年度新設佳和公園非營利幼兒園建築物裝修及購置教學設備經費,新北市政府教育局,"354,450"
112/09/01,國民及學前教育行政及督導,112學年度新設佳和公園非營利幼兒園建築物裝修及購置教學設備經費,新北市政府教育局,"5,618,500"
112/09/01,國民及學前教育行政及督導,111年度自強國小附設幼兒園充實及改善教學環境設施設備經費,新北市政府教育局,"489,750"
112/09/01,國民及學前教育行政及督導,112學年度教保服務機構親職教育第1期款,高雄市政府教育局,"201,524"
112/09/01,國民及學前教育行政及督導,112學年度非營利幼兒園早期療育專業團隊專業人員輔導第1期款,臺中市政府教育局,"460,000"
112/09/01,國民及學前教育行政及督導,112學年度非營利幼兒園早期療育專業團隊專業人員輔導第1期款,新北市政府教育局,"466,000"
112/09/01,國民及學前教育行政及督導,112學年度推動閩南語沉浸式教學融入教保活動課程第1期款,臺中市政府教育局,"3,688,169"
112/09/04,國民及學前教育行政及督導,非營利幼兒園112學年度配置教師助理員第1期款,新北市政府教育局,"13,285,246"
112/09/04,國民及學前教育行政及督導,112學年度職場互助教保服務中心增置教保員人力經費,臺北市政府教育局,"1,300,000"
112/09/04,國民及學前教育行政及督導,112學年度推動本土語言融入教保活動課程第1期款,桃園市政府,"410,529"
112/09/04,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員追加經費,高雄市政府教育局,"11,167,000"
112/09/04,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員追加經費,臺南市政府教育局,"13,858,000"
112/09/04,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員追加經費,臺南市政府教育局,"2,698,249"
112/09/04,國民及學前教育行政及督導,112學年度社區教保資源中心業務經費第1期款,新北市政府教育局,"185,856"
112/09/04,國民及學前教育行政及督導,112學年度學前特教服務據點第1期款,新北市政府教育局,"2,906,523"
112/09/04,國民及學前教育行政及督導,112學年度職場互助教保服務中心增置教保員人力經費,臺南市政府教育局,"325,000"
112/09/04,國民及學前教育行政及督導,111學年度公立幼兒園導師職務加給差額及教保費追加款,新北市政府教育局,"1,038,399"
112/09/04,國民及學前教育行政及督導,112學年度學前融合教育教師專業學習社群第1期款,臺南市政府教育局,"138,826"
112/09/04,國民及學前教育行政及督導,112學年度學前融合教育教師專業學習社群第1期款,臺北市政府教育局,"68,214"
112/09/04,國民及學前教育行政及督導,112學年度學前融合教育教師專業學習社群第1期款,臺中市政府教育局,"216,158"
112/09/04,國民及學前教育行政及督導,112學年度教保服務機構親職教育第1期款,桃園市政府,"164,087"
112/09/04,國民及學前教育行政及督導,112學年度教保服務機構親職教育第1期款,臺中市政府教育局,"240,516"
