﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/07/01,國民及學前教育行政及督導,職場互助教保服務中心111學年度配置助理人員及早期療育專業團隊專業人員輔導經費,新北市政府教育局,"1,924,120"
111/07/01,國民及學前教育行政及督導,111年度復興國小附設幼兒園等8園充實及改善教學環境設施設備經費,臺南市政府教育局,"1,852,575"
111/07/01,國民及學前教育行政及督導,111年度復興國小附設幼兒園等8園充實及改善教學環境設施設備經費,臺南市政府教育局,"3,573,000"
111/07/01,國民及學前教育行政及督導,111年度安業國小附設幼兒園等5園充實及改善教學環境設施設備經費,臺南市政府教育局,"286,790"
111/07/01,國民及學前教育行政及督導,111年度安業國小附設幼兒園等5園充實及改善教學環境設施設備經費,臺南市政府教育局,"3,170,630"
111/07/01,國民及學前教育行政及督導,光隆國小附設幼兒園公共化遊樂園遊戲場改善經費,臺中市政府教育局,"720,000"
111/07/01,國民及學前教育行政及督導,111年推動夏日樂學計畫(方案一)經費,臺北市政府教育局,"301,000"
111/07/01,國民及學前教育行政及督導,111年推動夏日樂學計畫(方案二)經費,臺北市政府教育局,"415,800"
111/07/01,國民及學前教育行政及督導,福康國小等7校辦理110年7月豪雨及盧碧颱風國民中小學校園搶險搶修作業經費,高雄市政府教育局,"630,000"
111/07/01,國民及學前教育行政及督導,文山國小110年度充實設施設備-地下室及操場周邊水溝蓋整修工程經費,高雄市政府教育局,"693,000"
111/07/01,國民及學前教育行政及督導,忠孝國小110年度充實設施設備-內嵌黑板式85吋觸控螢幕經費,高雄市政府教育局,"651,000"
111/07/01,國民及學前教育行政及督導,楠陽國小110年度充實設施設備-運動場周邊環境改善工程經費,高雄市政府教育局,"558,107"
111/07/01,國民及學前教育行政及督導,瑞豐國小110年度充實設施設備-購買嵌入式觸控液晶螢幕經費,高雄市政府教育局,"621,600"
111/07/01,國民及學前教育行政及督導,111年度偏遠地區及非山非市高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,桃園市政府,"701,946"
111/07/01,國民及學前教育行政及督導,111年6月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣中小企業銀行股份有限公司,"7,678"
111/07/01,國民及學前教育行政及督導,111年度改善偏遠地區高級中等學校廁所修繕計畫,新北市政府教育局,"472,984"
111/07/01,國民及學前教育行政及督導,110學年度實施十二年國民基本教育課程新增鐘點費撥付第2次經費,新北市政府教育局,"11,746,591"
111/07/01,國民及學前教育行政及督導,高級中等學校建教僑生專班防疫整備經費,高雄市政府教育局,"963,288"
111/07/01,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,高雄市政府教育局,"80,246"
111/07/01,國民及學前教育行政及督導,職場互助教保服務中心111學年度配置助理人員及早期療育專業團隊專業人員輔導經費,臺南市政府教育局,"2,442,552"
111/07/01,國民及學前教育行政及督導,111年度新泰國小等2校附設幼兒園增班經費,臺南市政府教育局,"222,907"
111/07/01,國民及學前教育行政及督導,111年度新泰國小等2校附設幼兒園增班經費,臺南市政府教育局,"2,041,948"
111/07/01,國民及學前教育行政及督導,111年度篤加國小等7校附設幼兒園增班經費、111年度歸南國小等2校附設幼兒園增班經費,臺南市政府教育局,"936,948"
111/07/01,國民及學前教育行政及督導,111年度篤加國小等7校附設幼兒園增班經費、111年度歸南國小等2校附設幼兒園增班經費,臺南市政府教育局,"11,697,361"
111/07/01,國民及學前教育行政及督導,110學年度第2學期辦學必要支出經常門經費,高雄市政府教育局,"1,716,522"
111/07/01,國民及學前教育行政及督導,110學年度第2學期辦學必要支出經常門經費,高雄市政府教育局,"1,219,945"
111/07/04,國民及學前教育行政及督導,坪頂國小「D棟」等7校9棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,新北市政府教育局,"39,999,597"
111/07/04,國民及學前教育行政及督導,職場互助教保服務中心111學年度配置助理人員及早期療育專業團隊專業人員輔導經費,桃園市政府,"3,439,416"
111/07/04,國民及學前教育行政及督導,111年度上半年(110學年度第2學期)身心障礙幼兒學前特教經費追加款,臺北市政府教育局,"1,489,625"
111/07/04,國民及學前教育行政及督導,111年度寒假期間及110學年度第2學期公立幼兒園辦理延長照顧服務經費,臺北市政府教育局,"7,818,523"
111/07/04,國民及學前教育行政及督導,111年推動國中小學生自然科學實驗操作能力計畫,高雄市政府教育局,"1,108,400"
111/07/04,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程第8期款,臺南市政府教育局,"934,350"
111/07/04,國民及學前教育行政及督導,110學年度第2學期國小辦理兒童課後照顧服務低收入戶、身心障礙、原住民學生及夜光天使點燈專案計畫冷氣使用電費補助經費,新北市政府教育局,"105,255"
111/07/04,國民及學前教育行政及督導,110學年度第2學期國小辦理兒童課後照顧服務低收入戶、身心障礙、原住民學生及夜光天使點燈專案計畫冷氣使用電費補助經費,高雄市政府教育局,"78,351"
111/07/04,國民及學前教育行政及督導,110學年度第2學期國小辦理兒童課後照顧服務低收入戶、身心障礙、原住民學生及夜光天使點燈專案計畫冷氣使用電費補助經費,桃園市政府,"172,257"
111/07/04,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,臺北市政府教育局,"2,688,619"
111/07/04,國民及學前教育行政及督導,"111年高級中等學校充實一般科目教學設備計畫(2,436,792、1,524,050)",高雄市政府教育局,"3,960,842"
111/07/04,國民及學前教育行政及督導,"111年高級中等學校充實一般科目教學設備計畫(120,585、65,281)",高雄市政府教育局,"185,866"
111/07/04,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,臺南市政府教育局,"1,106,000"
111/07/04,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,高雄市政府教育局,"9,246,524"
111/07/04,國民及學前教育行政及督導,111上半年暨111學年度原住民教育資源中心經費,臺北市政府教育局,"770,800"
111/07/04,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費(新建無障礙電梯),高雄市政府教育局,"203,200"
111/07/04,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費(新建無障礙電梯),臺北市政府教育局,"706,925"
111/07/04,國民及學前教育行政及督導,111年度補助直轄市縣（市）政府辦理資優教育業務運作計畫經費,高雄市政府教育局,"2,151,849"
111/07/04,國民及學前教育行政及督導,111年度補助直轄市縣（市）政府辦理資優教育業務運作計畫經費,高雄市政府教育局,"505,680"
111/07/05,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理人員經費追加款,高雄市政府教育局,"208,413"
111/07/05,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費(第2期),桃園市政府,"630,000"
111/07/05,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費,臺北市政府教育局,"278,600"
111/07/05,國民及學前教育行政及督導,111年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,臺中市政府教育局,"1,243,918"
111/07/05,國民及學前教育行政及督導,111年度公立高級中等學校充實行政人力方案,新北市政府教育局,"1,001,886"
111/07/06,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,臺中市政府教育局,"1,282,723"
111/07/06,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,臺中市政府教育局,"3,546,166"
111/07/06,國民及學前教育行政及督導,111學年度國民中學生涯發展教育計畫第1期款,新北市政府教育局,"5,429,814"
111/07/06,國民及學前教育行政及督導,110年度充實設施設備-活動中心環境改善經費,高雄市政府教育局,"1,160,184"
111/07/06,國民及學前教育行政及督導,111年辦理低收入戶學生、中低收入戶學生學雜費減免經費,桃園市政府,"57,798"
111/07/06,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程經費,臺中市政府教育局,"11,809,501"
111/07/06,國民及學前教育行政及督導,大額通報教補7月8日-111年臺中市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費,臺中市政府教育局,"270,439,000"
111/07/06,國民及學前教育行政及督導,110學年度第2學期專職原住民族語老師經費,高雄市政府教育局,"1,437,600"
111/07/07,國民及學前教育行政及督導,110學年度第2學期國小辦理兒童課後照顧服務低收入戶、身心障礙、原住民學生及夜光天使點燈專案計畫冷氣使用電費補助經費,臺中市政府教育局,"148,180"
111/07/07,國民及學前教育行政及督導,110年度補助各縣市政府改善無障礙校園環境計畫經費,桃園市政府,"2,445,000"
111/07/07,國民及學前教育行政及督導,111年度充實教學及實習設備計畫(一般科目),臺南市政府教育局,"207,340"
111/07/07,國民及學前教育行政及督導,111年度充實教學及實習設備計畫(一般科目),臺南市政府教育局,"1,241,504"
111/07/07,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,臺南市政府教育局,"630,000"
111/07/07,國民及學前教育行政及督導,111學年度國民中學技藝教育專案編班第1期款,新北市政府教育局,"3,028,272"
111/07/07,國民及學前教育行政及督導,110學年度第2學期辦學必要支出資本門經費,新北市政府教育局,"1,470,000"
111/07/07,國民及學前教育行政及督導,110學年度第2學期辦學必要支出經常門經費,新北市政府教育局,"4,740,416"
111/07/08,國民及學前教育行政及督導,八卦國小110年度充實設施設備-行政大樓雨遮及遮陽板工程經費,高雄市政府教育局,"584,472"
111/07/08,國民及學前教育行政及督導,埔墘國小110年度充實設施設備-教室內部設備改善計畫經費,新北市政府教育局,"2,205,000"
111/07/08,國民及學前教育行政及督導,111年度高級中等以下學校金融基礎教育融入教學精進推廣計畫經費,臺北市政府教育局,"200,000"
111/07/08,國民及學前教育行政及督導,110學年度國民中小學學生學習扶助計畫第3期款,臺北市政府教育局,"690,055"
111/07/08,國民及學前教育行政及督導,111年度補助直轄市縣（市）政府充實資優教育資源中心設施設備經費,臺北市政府教育局,"198,112"
111/07/08,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費,桃園市政府,"918,423"
111/07/08,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要普通型前導學校計畫,桃園市政府,"1,095,225"
111/07/08,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要普通型前導學校計畫,臺中市政府教育局,"4,702,896"
111/07/08,國民及學前教育行政及督導,大額通報教補7月12日-111年度臺南市立沙崙國民中學轉型為包含K(幼兒園)至12年級具特色雙語教學示範學校新建工程,臺南市政府教育局,"218,000,000"
111/07/08,國民及學前教育行政及督導,2022戶外教育年會經費,臺中市政府教育局,"4,470"
111/07/11,國民及學前教育行政及督導,111年度佳興國小附設幼兒園等33園充實及改善教學環境設施設備第3期款,臺南市政府教育局,"673,830"
111/07/11,國民及學前教育行政及督導,111年度佳興國小附設幼兒園等33園充實及改善教學環境設施設備第3期款,臺南市政府教育局,"1,797,770"
111/07/11,國民及學前教育行政及督導,110學年度學前教育階段專業團隊專業人員及助理人員經費追加款,臺中市政府教育局,"8,676,800"
111/07/11,國民及學前教育行政及督導,110學年度準公共教保服務構配置教師助理員第2期款,新北市政府教育局,"1,365,156"
111/07/11,國民及學前教育行政及督導,111學年度公立幼兒園導師職務加給差額及教保費第1期款,桃園市政府,"10,087,800"
111/07/11,國民及學前教育行政及督導,111學年度私立教保服務機構導師職務加給差額及教保費第1期款,桃園市政府,"24,485,400"
111/07/11,國民及學前教育行政及督導,110學年度第2學期國小辦理兒童課後照顧服務低收入戶、身心障礙、原住民學生及夜光天使點燈專案計畫冷氣使用電費補助經費,臺南市政府教育局,"39,054"
111/07/11,國民及學前教育行政及督導,110學年度教學訪問教師計畫之原服務學校聘任代理教師經費第2期款,高雄市政府教育局,"36,770"
111/07/11,國民及學前教育行政及督導,111上半年暨111學年度原住民族教育資源中心經費(第1期),桃園市政府,"487,533"
111/07/11,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,臺中市政府教育局,"82,852"
111/07/11,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,桃園市政府,"200,400"
111/07/11,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,新北市政府教育局,"300,000"
111/07/11,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,臺南市政府教育局,"84,000"
111/07/12,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),高雄市政府教育局,"173,655"
111/07/12,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(資),高雄市政府教育局,"2,463,695"
111/07/12,國民及學前教育行政及督導,111學年度國民中學技藝教育專案編班第1期款,臺南市政府教育局,"2,358,558"
111/07/12,國民及學前教育行政及督導,111學年度國民中學技藝教育專案編班第1期款,高雄市政府教育局,"2,358,558"
111/07/12,國民及學前教育行政及督導,111學年度國民中學技藝教育專案編班第1期款,臺中市政府教育局,"9,774,756"
111/07/12,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,高雄市政府教育局,"243,670"
111/07/12,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第1期款,高雄市政府教育局,"29,696,247"
111/07/12,國民及學前教育行政及督導,核定補助110學年第2學期高級中等以下學校學生及教保服務機構幼兒園團體保險經費,臺南市政府教育局,"14,527,729"
111/07/12,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費(第2期),臺北市政府教育局,"3,534,468"
111/07/12,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費(第2期),臺北市政府教育局,"1,514,772"
111/07/13,國民及學前教育行政及督導,110學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"37,732"
111/07/13,國民及學前教育行政及督導,111年度高級中等學校充實教學實習設備計畫-充實基礎教學實習設備,桃園市政府,"5,912,267"
111/07/13,國民及學前教育行政及督導,111年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,高雄市政府教育局,"1,665,566"
111/07/13,國民及學前教育行政及督導,110學年度高級中等學校學生第二外語補助計畫,臺北市政府教育局,864
111/07/13,國民及學前教育行政及督導,111年度上半年(110學年度第2學期)身心障礙幼兒學前特教經費追加款,臺南市政府教育局,"7,500"
111/07/13,國民及學前教育行政及督導,111年度高級中等以下學校金融基礎教育融入教學精進推廣計畫經費,桃園市政府,"212,500"
111/07/13,國民及學前教育行政及督導,110學年度本土語文(閩南語及客家語)國中開課經費及國中小教學支援工作人員交通費經費追加款,桃園市政府,"280,341"
111/07/13,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第二梯次配合太陽能光電學校工程經費,高雄市政府教育局,"1,674,275"
111/07/13,國民及學前教育行政及督導,宜欣國小107年度改善及充實教學環境設備-活動中心新建工程經費,臺中市政府教育局,"995,665"
111/07/13,國民及學前教育行政及督導,日南國小107年度改善及充實教學環境設備-西棟B棟老舊校舍整建工程經費,臺中市政府教育局,"794,504"
111/07/13,國民及學前教育行政及督導,明正國小110年度充實設施設備-忠孝樓、和平樓、原民中心、警衛室外牆整修工程(規劃設計)經費,高雄市政府教育局,"270,900"
111/07/13,國民及學前教育行政及督導,111年度泰安、東寶國小附設幼兒園增班經費,臺中市政府教育局,"270,000"
111/07/13,國民及學前教育行政及督導,111年度泰安、東寶國小附設幼兒園增班經費,臺中市政府教育局,"3,230,000"
111/07/13,國民及學前教育行政及督導,111年度東陽、潭子、霧峰、光正國小及石岡幼兒園增設公立幼兒園(班)經費,臺中市政府教育局,"869,800"
111/07/13,國民及學前教育行政及督導,111年度東陽、潭子、霧峰、光正國小及石岡幼兒園增設公立幼兒園(班)經費,臺中市政府教育局,"6,855,200"
111/07/13,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費,高雄市政府教育局,"1,596,640"
111/07/13,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費,臺南市政府教育局,"216,000"
111/07/14,國民及學前教育行政及督導,110學年度偏遠地區及非山非市地區公立高級中等學校學生通學交通費,臺中市政府教育局,"6,447,276"
111/07/14,國民及學前教育行政及督導,111年高級中等學校充實一般科目教學設備計畫,高雄市政府教育局,"55,947"
111/07/14,國民及學前教育行政及督導,111年高級中等學校充實一般科目教學設備計畫,高雄市政府教育局,"543,273"
111/07/14,國民及學前教育行政及督導,全民國防教育專案合聘教師實施計畫,臺中市政府教育局,"1,255,767"
111/07/14,國民及學前教育行政及督導,全民國防教育專案合聘教師實施計畫,高雄市政府教育局,"409,748"
111/07/14,國民及學前教育行政及督導,核定補助110學年第2學期高級中等以下學校學生及教保服務機構幼兒園團體保險經費,高雄市政府教育局,"9,757,246"
111/07/14,國民及學前教育行政及督導,僑愛國小111年度實施新住民子女華語補救課程專案經費,桃園市政府,"76,473"
111/07/14,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,桃園市政府,"319,838"
111/07/14,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,臺中市政府教育局,"1,160,406"
111/07/14,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,臺北市政府教育局,"948,884"
111/07/14,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫經費,臺南市政府教育局,"3,184,632"
111/07/14,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,桃園市政府,"3,315,024"
111/07/14,國民及學前教育行政及督導,111年度校園社區化改造計畫-設置學校社區共讀站前期美感計畫經費,臺中市政府教育局,"265,789"
111/07/14,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第1期款,臺中市政府教育局,"34,723,229"
111/07/14,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第1期款,新北市政府教育局,"45,708,915"
111/07/14,國民及學前教育行政及督導,110學年度轉型為非營利幼兒園之房舍修繕及設施設備改善、維護與購置經費,臺北市政府人事處,"165,000"
111/07/14,國民及學前教育行政及督導,111學年度新設東中、北中及實永非營利幼兒園之建築物裝修及購置教學設備追加款,臺北市政府教育局,"164,389"
111/07/14,國民及學前教育行政及督導,111學年度新設東中、北中及實永非營利幼兒園之建築物裝修及購置教學設備追加款,臺北市政府教育局,"16,853,790"
111/07/15,國民及學前教育行政及督導,大額通報教補7月19日-辦理111學年度輔導教師人力運用計畫經費(第1期),高雄市政府教育局,"2,121,242"
111/07/15,國民及學前教育行政及督導,大額通報教補7月19日-辦理111學年度輔導教師人力運用計畫經費(第1期),高雄市政府教育局,"90,816,000"
111/07/15,國民及學前教育行政及督導,大額通報教補7月19日-辦理111學年度輔導教師人力運用計畫經費(第1期),新北市政府教育局,"1,710,336"
111/07/15,國民及學前教育行政及督導,大額通報教補7月19日-辦理111學年度輔導教師人力運用計畫經費(第1期),新北市政府教育局,"102,272,000"
111/07/15,國民及學前教育行政及督導,大額通報教補7月19日-辦理111學年度輔導教師人力運用計畫經費(第1期),桃園市政府,"934,592"
111/07/15,國民及學前教育行政及督導,大額通報教補7月19日-辦理111學年度輔導教師人力運用計畫經費(第1期),桃園市政府,"74,256,000"
111/07/15,國民及學前教育行政及督導,大額通報教補7月19日-辦理111學年度輔導教師人力運用計畫經費(第1期),臺中市政府教育局,"2,629,811"
111/07/15,國民及學前教育行政及督導,大額通報教補7月19日-辦理111學年度輔導教師人力運用計畫經費(第1期),臺中市政府教育局,"90,265,600"
111/07/15,國民及學前教育行政及督導,大額通報教補7月19日-辦理111學年度輔導教師人力運用計畫經費(第1期),臺南市政府教育局,"1,731,558"
111/07/15,國民及學前教育行政及督導,大額通報教補7月19日-辦理111學年度輔導教師人力運用計畫經費(第1期),臺南市政府教育局,"57,792,000"
111/07/15,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,桃園市政府,"57,242"
111/07/15,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,高雄市政府教育局,"85,861"
111/07/15,國民及學前教育行政及督導,111學年度教保輔導團經費,高雄市政府教育局,"72,000"
111/07/15,國民及學前教育行政及督導,111年推動國中小學生自然科學實驗操作能力計畫,新北市政府教育局,"375,200"
111/07/15,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第1期款,桃園市政府,"22,711,590"
111/07/15,國民及學前教育行政及督導,大額通報教補7月19日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第1期款,新北市政府教育局,"1,549,995,000"
111/07/18,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要普通型前導學校計畫,新北市政府教育局,"2,295,000"
111/07/18,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要普通型前導學校計畫,高雄市政府教育局,"2,376,000"
111/07/18,國民及學前教育行政及督導,大額通報教補7月20日-111年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-7,新北市政府教育局,"222,623,000"
111/07/18,國民及學前教育行政及督導,大額通報教補7月20日-111年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-7,新北市政府教育局,"1,000,000"
111/07/18,國民及學前教育行政及督導,大額通報教補7月20日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費,臺中市政府教育局,"1,302,612,000"
111/07/19,國民及學前教育行政及督導,補助試辦「高級中等學校全民國防教育專案合聘教師」實施計畫經費,新北市政府教育局,"825,590"
111/07/19,國民及學前教育行政及督導,補助試辦「高級中等學校全民國防教育專案合聘教師」實施計畫經費,桃園市政府,"410,671"
111/07/19,國民及學前教育行政及督導,補助試辦「高級中等學校全民國防教育專案合聘教師」實施計畫經費,臺北市政府教育局,"1,242,405"
