﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/08/01,國民及學前教育行政及督導,中和國小110年度充實設施設備-老舊教室門窗更新工程經費,新北市政府教育局,"3,135,644"
111/08/01,國民及學前教育行政及督導,民安國小110年度充實設施設備-前操場周邊排水系統改善工程經費,新北市政府教育局,"3,264,181"
111/08/01,國民及學前教育行政及督導,110年度淡水幼兒園(竹圍分班)充實及改善教學環境設施設備經費,新北市政府教育局,"5,463"
111/08/01,國民及學前教育行政及督導,110年度淡水幼兒園(竹圍分班)充實及改善教學環境設施設備經費,新北市政府教育局,"371,536"
111/08/01,國民及學前教育行政及督導,111年度健行、中山及水美國小增設公立幼兒園(班)經費,臺中市政府教育局,"848,900"
111/08/01,國民及學前教育行政及督導,111年度健行、中山及水美國小增設公立幼兒園(班)經費,臺中市政府教育局,"4,368,600"
111/08/01,國民及學前教育行政及督導,111年度大安幼兒園、信義及神岡國小增設公立幼兒園(班)經費,臺中市政府教育局,"479,880"
111/08/01,國民及學前教育行政及督導,111年度大安幼兒園、信義及神岡國小增設公立幼兒園(班)經費,臺中市政府教育局,"2,997,720"
111/08/01,國民及學前教育行政及督導,111學年度補助偏遠地區及非山非市高級中等學校充實學生學習歷程檔案計畫經費,新北市政府教育局,"783,000"
111/08/01,國民及學前教育行政及督導,111學年度補助偏遠地區及非山非市高級中等學校充實學生學習歷程檔案計畫經費,新北市政府教育局,"87,000"
111/08/01,國民及學前教育行政及督導,111學年度補助偏遠地區及非山非市高級中等學校充實學生學習歷程檔案計畫經費,桃園市政府,"1,054,440"
111/08/01,國民及學前教育行政及督導,111學年度補助偏遠地區及非山非市高級中等學校充實學生學習歷程檔案計畫經費,桃園市政府,"250,560"
111/08/01,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫-109至111年度專案增置人力第3期款,臺北市政府教育局,"350,000"
111/08/01,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程第1期款,臺北市政府教育局,"12,946,023"
111/08/01,國民及學前教育行政及督導,111學年度國民中學區域職業試探與體驗示範中心計畫第1期款,新北市政府教育局,"977,130"
111/08/01,國民及學前教育行政及督導,111學年度國民中學區域職業試探與體驗示範中心計畫第1期款,臺中市政府教育局,"702,000"
111/08/01,國民及學前教育行政及督導,111學年度教保服務機構輔導：基礎評鑑輔導業務費經費,桃園市政府,"10,392"
111/08/01,國民及學前教育行政及督導,111學年度教保服務機構輔導：基礎評鑑輔導業務費經費,新北市政府教育局,"21,680"
111/08/01,國民及學前教育行政及督導,111學年度教保服務機構輔導：基礎評鑑輔導業務費經費,高雄市政府教育局,"1,399"
111/08/01,國民及學前教育行政及督導,111年度高級中等學校充實教學實習設備計畫-充實基礎教學實習設備,臺中市政府教育局,"11,473,161"
111/08/01,國民及學前教育行政及督導,111年度高級中等學校充實教學實習設備計畫-充實基礎教學實習設備,臺中市政府教育局,"104,036"
111/08/02,國民及學前教育行政及督導,111學年度商借教師至本署所需聘任代理代課教師經費,臺北市政府教育局,"1,000,000"
111/08/02,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第1期款,臺南市政府教育局,"37,330,846"
111/08/02,國民及學前教育行政及督導,大崗國小等2校109年度公立國民中小學老舊廁所整修工程計畫(第一批)工程經費,桃園市政府,"1,657,000"
111/08/02,國民及學前教育行政及督導,外埔國中109年度充實設施設備-新校舍裝修及教學設備工程採購建置經費,臺中市政府教育局,"584,933"
111/08/02,國民及學前教育行政及督導,111學年度國民中學區域職業試探與體驗示範中心計畫第1期款,高雄市政府教育局,"1,158,300"
111/08/02,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第2期款,高雄市政府教育局,"13,199,841"
