﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/08/01,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,臺中市政府教育局,"189,700"
112/08/01,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,臺中市政府教育局,"425,604"
112/08/01,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,臺中市政府教育局,"71,590"
112/08/01,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,桃園市政府,"2,569,925"
112/08/01,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,桃園市政府,"332,509"
112/08/01,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,桃園市政府,"526,874"
112/08/01,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第2期款,桃園市政府,"8,257,191"
112/08/01,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費第2期款,高雄市政府教育局,"1,620,000"
112/08/01,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期款,桃園市政府,"13,740,000"
112/08/01,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期款,臺南市政府教育局,"12,342,000"
112/08/01,國民及學前教育行政及督導,112學年度學前教育階段專業團隊專業人員及助理人員第1期款,臺中市政府教育局,"9,460,000"
112/08/01,國民及學前教育行政及督導,112學年度學前教育階段專業團隊專業人員及助理人員第1期款,臺南市政府教育局,"9,680,000"
112/08/01,國民及學前教育行政及督導,112學年度學前教育階段專業團隊專業人員及助理人員第1期款,臺北市政府教育局,"9,350,000"
112/08/01,國民及學前教育行政及督導,112學年度學前教育階段專業團隊專業人員及助理人員第1期款,高雄市政府教育局,"9,680,000"
112/08/01,國民及學前教育行政及督導,大額通報教補8月3日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第6期款,臺北市政府教育局,"261,930,000"
112/08/01,國民及學前教育行政及督導,西門國小106年度改善偏遠地區國民中小學宿舍計畫-教師宿舍興建工程經費,高雄市政府教育局,"1,002,152"
112/08/01,國民及學前教育行政及督導,大寮區學校雙語展能嘉年華會暨親職雙語教育講座活動經費,高雄市政府教育局,"774,130"
112/08/01,國民及學前教育行政及督導,112學年度公立國民中小學設置轉銜課程計畫(師資費用),桃園市政府,"650,000"
