﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/07/03,國民及學前教育行政及督導,職場教保服務中心111學年度學費差額補助經費,新北市政府教育局,"506,000"
112/07/03,國民及學前教育行政及督導,小東路社會住宅非營利幼兒園園舍新建工程第1、2期款,臺南市政府教育局,"27,018,000"
112/07/03,國民及學前教育行政及督導,民族國中111年度設施設備-修繕東側圍牆與汽車出入口經費,臺北市政府教育局,"1,500,000"
112/07/03,國民及學前教育行政及督導,大安國中112年度設施設備-管樂團樂器設備經費,臺北市政府教育局,"495,000"
112/07/03,國民及學前教育行政及督導,安溪國小111年度充實設施設備-南棟教室鋁門窗更新工程經費,臺南市政府教育局,"1,168,416"
112/07/03,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,高雄市政府教育局,"3,293,500"
112/07/03,國民及學前教育行政及督導,中正非營利幼兒園111學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,新北市政府教育局,"18,105"
112/07/03,國民及學前教育行政及督導,中正非營利幼兒園111學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,新北市政府教育局,"534,395"
112/07/03,國民及學前教育行政及督導,昌福非營利幼兒園110學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,新北市政府教育局,"107,075"
112/07/03,國民及學前教育行政及督導,昌福非營利幼兒園110學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,新北市政府教育局,"651,125"
112/07/03,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,臺南市政府教育局,"700,000"
112/07/03,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,臺南市政府教育局,"560,000"
112/07/03,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,臺北市政府教育局,"10,647,000"
112/07/03,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,臺北市政府教育局,"48,834,721"
112/07/03,國民及學前教育行政及督導,大額通報教補7月5日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第6、7期款,桃園市政府,"288,630,000"
112/07/03,國民及學前教育行政及督導,大額通報教補7月5日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第6、7期款,桃園市政府,"96,000,000"
112/07/03,國民及學前教育行政及督導,111學年度第2學期高職優質化輔助方案,臺北市政府教育局,"2,128,000"
112/07/03,國民及學前教育行政及督導,111學年度第2學期高職優質化輔助方案,臺北市政府教育局,"1,419,400"
112/07/03,國民及學前教育行政及督導,111學年度國中、國小原住民族語教學支援工作人員交通費第2期款,臺中市政府教育局,"421,600"
112/07/03,國民及學前教育行政及督導,111學年度兒童課後暨寒暑假照顧服務計畫,臺中市政府教育局,"75,103"
112/07/03,國民及學前教育行政及督導,111年度改善無障礙校園環境(新建無障礙電梯)第2期款,桃園市政府,"3,877,362"
112/07/03,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,新北市政府教育局,"48,925"
112/07/03,國民及學前教育行政及督導,2023年美國WAMSB世界樂旗大賽,臺北市政府教育局,"280,000"
112/07/03,國民及學前教育行政及督導,111學年度國民小學兒童課後照顧身心障礙專班第2期款,高雄市政府教育局,"11,976,027"
112/07/03,國民及學前教育行政及督導,111學年度第2學期高級中等以下學校之臺灣手語實體課程協同教師鐘點費,臺南市政府教育局,"50,450"
112/07/03,國民及學前教育行政及督導,111學年度第2學期高級中等以下學校之臺灣手語實體課程協同教師鐘點費,桃園市政府,"74,511"
112/07/03,國民及學前教育行政及督導,111學年度第2學期高級中等學校本土語文(閩南語、閩東語、客語文)課程經費,新北市政府教育局,"36,413"
112/07/03,國民及學前教育行政及督導,111學年度第2學期高級中等學校本土語文(閩南語、閩東語、客語文)課程經費,臺北市政府教育局,"26,671"
112/07/03,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,臺中市政府教育局,"3,637,800"
112/07/03,國民及學前教育行政及督導,"111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助(100,165、110,814)",臺中市政府教育局,"100,165"
112/07/03,國民及學前教育行政及督導,"111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助(100,165、110,814)",臺中市政府教育局,"110,814"
112/07/03,國民及學前教育行政及督導,111學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,桃園市政府,"3,801"
112/07/03,國民及學前教育行政及督導,111學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺中市政府教育局,"2,940"
112/07/03,國民及學前教育行政及督導,112年度第2梯次(112學年度第1學期)新住民子女職業技能精進計畫經費,新北市政府教育局,"164,561"
112/07/03,國民及學前教育行政及督導,112年度第2梯次(112學年度第1學期)新住民子女職業技能精進計畫經費,高雄市政府教育局,"155,122"
112/07/04,國民及學前教育行政及督導,大額通報教補7月6日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第7期款,臺中市政府教育局,"375,000,000"
112/07/04,國民及學前教育行政及督導,111年度苓洲國小附設幼兒園充實及改善教學環境設施設備經費,高雄市政府教育局,"1,507,500"
112/07/04,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫第1期款,新北市政府教育局,"5,446,389"
112/07/04,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫第1期款,臺中市政府教育局,"4,596,313"
112/07/04,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫第1期款,臺南市政府教育局,"3,273,156"
112/07/04,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第1期款,高雄市政府教育局,"52,350"
112/07/04,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第1期款,高雄市政府教育局,"855,150"
112/07/04,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,高雄市政府教育局,"2,757,106"
112/07/04,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,高雄市政府教育局,"14,105,594"
112/07/04,國民及學前教育行政及督導,十分國小111年度充實設施設備-全校走廊地坪及排水設施改善工程經費,新北市政府教育局,"1,440,000"
112/07/04,國民及學前教育行政及督導,新嘉國小111年度充實設施設備-智慧樓校舍排水改善工程經費,臺南市政府教育局,"1,784,774"
112/07/04,國民及學前教育行政及督導,菁桐國小111年度充實設施設備-青楓平台周邊地坪整修工程經費,新北市政府教育局,"1,200,000"
112/07/04,國民及學前教育行政及督導,太平國小等9校辦理112年度暑期兒童課後照顧服務班經費,臺中市政府教育局,"1,146,507"
112/07/04,國民及學前教育行政及督導,111學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第3期款,桃園市政府,"41,661,715"
112/07/05,國民及學前教育行政及督導,111學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第2期款,臺北市政府教育局,"201,960"
