﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/10/03,國民及學前教育行政及督導,111學年度高級中等學校辦理戶外教育計畫經費,臺北市政府教育局,"472,320"
111/10/03,國民及學前教育行政及督導,111學年度推動高級中等教育階段實驗教育,臺中市政府教育局,"151,200"
111/10/03,國民及學前教育行政及督導,111學年度推動高級中等教育階段實驗教育,臺中市政府教育局,"100,800"
111/10/03,國民及學前教育行政及督導,111學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第1期款,臺中市政府教育局,"1,965,216"
111/10/03,國民及學前教育行政及督導,111學年度學前融合教育教師專業學習社群第1期款,臺中市政府教育局,"62,445"
111/10/03,國民及學前教育行政及督導,大額通報教補10月5日-一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,高雄市政府教育局,"34,703,908"
111/10/03,國民及學前教育行政及督導,大額通報教補10月5日-一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,高雄市政府教育局,"100,008,960"
111/10/03,國民及學前教育行政及督導,大額通報教補10月5日-一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,臺南市政府教育局,"22,852,908"
111/10/03,國民及學前教育行政及督導,大額通報教補10月5日-一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,臺南市政府教育局,"67,415,040"
111/10/03,國民及學前教育行政及督導,110學年度第2學期5足歲至入國民小學前身心障礙幼兒就讀公、私立社福機構之就學專案補助經費,桃園市政府,"272,190"
111/10/03,國民及學前教育行政及督導,110學年度第2學期5足歲至入國民小學前身心障礙幼兒就讀公、私立社福機構之就學專案補助經費,新北市政府教育局,"816,570"
111/10/03,國民及學前教育行政及督導,職場互助教保服務中心110學年度學費差額補助經費,臺南市政府教育局,"503,146"
111/10/03,國民及學前教育行政及督導,澳底國小改善偏遠地區國民中小學宿舍計畫新建工程經費,新北市政府教育局,"7,935,177"
111/10/03,國民及學前教育行政及督導,111學年度推動在地文化融入教保活動課程第1期款,新北市政府教育局,"106,792"
111/10/03,國民及學前教育行政及督導,111學年度推動在地文化融入教保活動課程第1期款,臺北市政府教育局,"52,500"
111/10/03,國民及學前教育行政及督導,111學年度推動在地文化融入教保活動課程第1期款,新北市政府教育局,"67,577"
111/10/03,國民及學前教育行政及督導,青園非營利幼兒園新建工程經費,桃園市政府,"16,692,500"
111/10/03,國民及學前教育行政及督導,111學年度推動實驗教育計畫經費,臺南市政府教育局,"2,345,561"
111/10/03,國民及學前教育行政及督導,111學年度推動實驗教育計畫經費,臺南市政府教育局,"693,439"
111/10/03,國民及學前教育行政及督導,111學年度國民小學辦理夜光天使點燈專案計畫(含冷氣使用費)第1期款,臺南市政府教育局,"2,598,918"
111/10/03,國民及學前教育行政及督導,111學年度教育優先區計畫第1期款,桃園市政府,"4,607,106"
111/10/03,國民及學前教育行政及督導,111學年度教育優先區計畫第1期款,桃園市政府,"119,783"
111/10/03,國民及學前教育行政及督導,111年度置專業輔導人員第2期經費,臺中市政府教育局,"19,133,371"
111/10/03,國民及學前教育行政及督導,高雄市翠屏國小國中部111年度實施新住民子女華語補救課程經費,高雄市政府教育局,"38,743"
111/10/03,國民及學前教育行政及督導,111學年度新住民語文教育輔導團計畫,新北市政府教育局,"520,800"
111/10/03,國民及學前教育行政及督導,111年度置專業輔導人員第2期經費,高雄市政府教育局,"16,738,359"
111/10/03,國民及學前教育行政及督導,111學年度辦理中輟生預防追蹤及復學輔導工作實施計畫第1期款,臺中市政府教育局,"3,395,400"
111/10/03,國民及學前教育行政及督導,111學年度國中小原住民族語教學人員交通費(第1期),臺中市政府教育局,"358,160"
111/10/03,國民及學前教育行政及督導,111學年度辦理高級中等學校學生穩定就學措施實施計畫,桃園市政府,"367,120"
111/10/03,國民及學前教育行政及督導,111學年度辦理高級中等學校學生穩定就學措施實施計畫,臺中市政府教育局,"540,498"
111/10/03,國民及學前教育行政及督導,111學年度教保服務機構輔導：專業發展輔導業務費,臺南市政府教育局,"61,600"
