﻿項次,補(捐)助機關,受補(捐)助對象所歸屬之直轄市或縣（市）,受補(捐)助對象,補(捐)助事項或用途,核准日期,補(捐)助金額(含累積金額),備註
1,教育部國民及學前教育署,臺東縣,財團法人兒童文化藝術基金會,112年度補助民間團體辦理國民中小學閱讀推動計畫,112/01/03,"208,000",
2,教育部國民及學前教育署,新北市,新北市汐止動態閱讀協會,112年度補助民間團體辦理國民中小學閱讀推動計畫,112/01/03,"192,000",
3,教育部國民及學前教育署,臺中市,台中市台中故事協會,112年度補助民間團體辦理國民中小學閱讀推動計畫,112/01/03,"752,000",
4,教育部國民及學前教育署,基隆市,基隆市故事協會,112年度補助民間團體辦理國民中小學閱讀推動計畫,112/01/03,"80,000",
5,教育部國民及學前教育署,新北市,新北市閱讀推廣協會,112年度補助民間團體辦理國民中小學閱讀推動計畫,112/01/03,"240,000",
6,教育部國民及學前教育署,臺北市,財團法人天下雜誌教育基金會,112年度補助民間團體辦理國民中小學閱讀推動計畫,112/01/03,"1,496,000",
7,教育部國民及學前教育署,高雄市,社團法人高雄市故事媽媽協會,112年度補助民間團體辦理國民中小學閱讀推動計畫,112/01/03,"536,000",
8,教育部國民及學前教育署,臺北市,全國家長教育志工聯盟,112年度高中學習歷程檔案之學生與家長學用問題焦點諮詢座談,112/01/06,"800,000",
9,教育部國民及學前教育署,彰化縣,彰化縣故事閱讀協會,112年度補助民間團體辦理國民中小學閱讀推動計畫,112/01/03,"544,000",
10,教育部國民及學前教育署,嘉義市,小茶壺兒童劇團,112年度補助民間團體辦理國民中小學閱讀推動計畫,112/01/03,"432,000",
11,教育部國民及學前教育署,新竹市,新竹市故事協會,112年度補助民間團體辦理國民中小學閱讀推動計畫,112/01/03,"432,000",
12,教育部國民及學前教育署,臺南市,台南市府城故事協會,112年度補助民間團體辦理國民中小學閱讀推動計畫,112/01/03,"320,000",
13,教育部國民及學前教育署,花蓮縣,社團法人花蓮縣新象社區交流協會,112年度補助民間團體辦理國民中小學閱讀推動計畫,112/01/03,"888,000",
