﻿日期,補捐助計畫名稱,受補捐助單位名稱,獲補助團體或個人可歸屬之直轄市或縣市, 金額 
108/01/11,補助財團法人宏觀文教基金會107學年度辦理非營利幼兒園業務費,財團法人宏觀文教基金會,南投縣,"100,000"
108/01/14,108上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,中華民國唐氏症關愛者協會,新北市,"343,200"
108/01/14,108上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,社團法人中華定向行動學會,台北市,"248,000"
108/01/14,108上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,財團法人遠哲科學教育基金會,台北市,"150,400"
108/01/14,108上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,財團法人遠哲科學教育基金會,台北市,"115,400"
108/01/14,108上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,財團法人中華民國自閉症基金會,台北市,"116,000"
108/01/14,108上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,社團法人台灣數位有聲書推展學會,台北市,"268,200"
108/01/14,108上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,社團法人台灣應用行為分析協會,台中市,"24,600"
108/01/17,補助社團法人中華民國幼兒教育改革研究會107學年度辦理非營利幼兒園業務費,社團法人中華幼兒教育改革研究會,新竹市,"100,000"
108/01/17,補助社團法人台灣教師聯盟「2019年寒假人文科教師研習計畫」,台灣教師聯盟,臺北市,"199,400"
108/01/25,108上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,社團法人台灣赤子心過動症協會總會,臺北市,"352,190"
108/01/25,108上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,中華民國腦性麻痺協會,台北市,"451,196"
108/01/28,補助中國地理學會辦理「108年高中地理奧林匹亞暨國際地理奧林匹亞參賽」計畫,中國地理學會,臺北市,"1,300,000"
108/01/28,補助108年第15屆國家地理知識大競賽計畫,中國地理學會,臺北市,"900,000"
108/01/28,108上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,社團法人台灣活泉甘霖教育文化協會,臺北市,"287,620"
108/01/28,108上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,社團法人中華民國學習障礙協會,台北市,"208,520"
108/01/29,專案補助中華身心障礙者職業技藝協會辦理「2019總統府歲末年歡 親親寶貝迎新春」經費新臺幣8萬5240元案,社團法人中華身心障礙者職業技藝協會,臺北市,"85,240"
108/02/11,補助社團法人國際兒童教育協會中華民國總會107學年度辦理非營利幼兒園業務經費,社團法人國際兒童教育協會中華民國總會,花蓮縣,"200,000"
108/02/11,為補助財團法人幼兒教育基金會107學年度業務費,財團法人幼兒教育基金會,臺北市,"100,000"
108/02/11,社團法人新竹市教保人員協會辦理「108年非營利幼兒園園長培訓專班」,社團法人新竹市教保人員協會,新竹市,"1,244,000"
108/02/12,中華民國全國家長教育協會辦理108年國三學生適性入學家長宣導說明會補助案,中華民國全國家長教育協會,台北市,"1,500,000"
108/02/13,補助社團法人臺南市教師會辦理「實踐十二年國民基本教育藝術領域課程綱要實施計畫」,社團法人臺南市教師會,臺南市,"1,452,000"
108/02/15,補助-台灣原住民族文化推廣協會辦理「獨一無二的你-生命鬥士演出宣導活動」經費,台灣原住民族文化推廣協會,臺北市,"15,000"
108/02/15,社團法人臺灣國際幸福家庭促進會辦理餐桌文化軟實力創新關係新契機工程啟動儀式經費,社團法人台灣國際幸福家庭促進會,臺北市,"30,000"
108/02/15,補助五洲園今日掌中劇團經費3萬元,五洲園今日掌中劇團,台中市,"30,000"
108/02/15,補助台灣關懷社會公益服務協會_108年兒少性騷擾防治及性平教育宣導活動專案,台灣關懷社會公益服務協會,台北市,"10,000"
108/02/18,補助周大觀文教基金會生命教育活動經費10萬元--麗淑,財團法人周大觀文教基金會,新北市,"100,000"
108/02/22,財團法人國民教育測驗與評量中心教育基金會108年工作計畫,財團法人國民教育測驗與評量中心教育基金會,台北市,"1,100,000"
108/02/22,補助全教總辦理107學年度第2學期高級中等學校教育政策與議題研討會,全國教師工會總聯合會,台北市,"70,000"
108/02/25,補助公視第四季「就是這young」記錄節目經費130萬元--麗淑,財團法人公共電視文化事業基金會,台北市,"1,300,000"
108/03/04,補助全教總辦理108年度SUPER教師獎活動計畫,全國教師工會總聯合會,台北市,"1,000,000"
108/03/04,補助社團法人彰化縣中華幼兒教保職涯發展協會,社團法人彰化縣中華幼兒教保職涯發展協會,彰化縣,"100,000"
108/03/04,為補助雲林縣孤挺花家庭關懷協會辦理108年度弱勢家庭兒少課業輔導暨品格養成教育輔導服務計畫－【愛心呵護幼苗－攜手迎向陽光】經費一案,雲林縣孤挺花家庭關懷協會,雲林縣,"250,000"
108/03/05,為補助財團法人臺南市私立天主教伯利恆社會福利基金會,財團法人天主教伯利恆文教基金會,臺南市,"100,000"
108/03/05,為補助社團法人新竹市教保人員協會107學年度業務費,社團法人新竹市教保人員協會,新竹市,"400,000"
108/03/05,補助財團法人星光教育基金會107學年度辦理非營利幼兒園業務經費,財團法人星光教育基金會,臺中市,"100,000"
108/03/06,"為補助雲林縣孤挺花家庭關懷協會辦理「108年度國樂暑期營」活動經費9萬5,000元一案",雲林縣孤挺花家庭關懷協會,雲林縣,"95,000"
108/03/07,補助社團法人東台灣幼兒教保專業促進協會107學年度辦理非營利幼兒園業務經費,社團法人東台灣幼兒教保專業促進協會,臺東縣,"200,000"
108/03/07,為補助雲林縣孤挺花家庭關懷協會辦理「108年度國樂冬令營活動」經費5萬元一案,雲林縣孤挺花家庭關懷協會,雲林縣,"50,000"
108/03/08,為核定社團法人新北市中華兒童品格教育協會107學年度辦理非營利幼兒園業務經費,社團法人新北市中華兒童品格教育協會,新北市,"200,000"
108/03/14,為補助台南縣幼兒托育職業工會107學年度非營利法人業務費,台南縣幼兒托育職業工會,臺南市,"100,000"
108/03/14,為補助財團法人成長文教基金會107學年度法人業務費,財團法人成長文教基金會,臺北市,"100,000"
108/03/15,108年度SUPER教師經驗分享研習計畫,全國教師工會總聯合會,台北市,"408,800"
